﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3354142,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 187
https://www.biodiversitylibrary.org/page/2550141,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1836,,v. 5 (1836-1837),,Page 209
https://www.biodiversitylibrary.org/page/24710482,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 305
https://www.biodiversitylibrary.org/page/16087331,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 346
https://www.biodiversitylibrary.org/page/20051787,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 348
https://www.biodiversitylibrary.org/page/6461441,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 492
https://www.biodiversitylibrary.org/page/9635235,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1883,"Musée Guimet d'histoire naturelle.       ",t.3 (1883),French,Page 132
https://www.biodiversitylibrary.org/page/9635237,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1883,"Musée Guimet d'histoire naturelle.       ",t.3 (1883),French,Page 134
https://www.biodiversitylibrary.org/page/7213283,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.2 (1846),Italian,Page 60
https://www.biodiversitylibrary.org/page/1746520,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 493
https://www.biodiversitylibrary.org/page/5354521,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 493
https://www.biodiversitylibrary.org/page/22914346,Book,British fish and fisheries,London,Religious Tract Society,1850,"Martin, William Charles Linnæus,      1798 -1864",,English,Page 82
https://www.biodiversitylibrary.org/page/54851977,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 395
https://www.biodiversitylibrary.org/page/56073034,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.15 (1971) = ser.3:no.15 (1971),French,p. 724
https://www.biodiversitylibrary.org/page/10723292,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 450
https://www.biodiversitylibrary.org/page/53956819,Book,Cassell's natural history,London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 101
https://www.biodiversitylibrary.org/page/23270978,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 101
https://www.biodiversitylibrary.org/page/23241264,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 403
https://www.biodiversitylibrary.org/page/39263263,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 60
https://www.biodiversitylibrary.org/page/9348341,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 438
https://www.biodiversitylibrary.org/page/8407360,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 415
https://www.biodiversitylibrary.org/page/8407384,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 439
https://www.biodiversitylibrary.org/page/39310705,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 84
https://www.biodiversitylibrary.org/page/38023641,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 85
https://www.biodiversitylibrary.org/page/24706470,Book,"Cuvier's Animal kingdom : arranged according to its organization, forming the basis for a natural history of animals, and an introduction to comparative anatomy : illustrated by three hundred engravings on wood",London,W.S. Orr and Co,1840,"Blyth, Edward,      1810 -1873",,English,Page 305
