﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47774068,Book,Alassio and its Flora,Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/1268517,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/42855119,Book,Alghe italiane e dalmatiche illustrate,Padova,Angelo Sicca,1842,"Meneghini, Giuseppe,      1811 -1889",,Italian,Page 346
https://www.biodiversitylibrary.org/page/36216727,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.8 (1837),French,Page 333
https://www.biodiversitylibrary.org/page/53910146,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 41
https://www.biodiversitylibrary.org/page/7952743,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.11 (1877-1878),Italian,
https://www.biodiversitylibrary.org/page/7847564,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 116
https://www.biodiversitylibrary.org/page/7847587,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 139
https://www.biodiversitylibrary.org/page/7847590,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 142
https://www.biodiversitylibrary.org/page/16087054,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 69
https://www.biodiversitylibrary.org/page/16087056,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 71
https://www.biodiversitylibrary.org/page/20051510,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 71
https://www.biodiversitylibrary.org/page/54271985,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 81
https://www.biodiversitylibrary.org/page/676155,Book,Annual report,St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 193
https://www.biodiversitylibrary.org/page/676725,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 205
https://www.biodiversitylibrary.org/page/8698981,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 10,Italian,Page 1682
https://www.biodiversitylibrary.org/page/8699019,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 10,Italian,Page 1720
https://www.biodiversitylibrary.org/page/10815047,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1865,"Società italiana di scienze naturali.       ",v.8 (1865),Italian,Page 275
https://www.biodiversitylibrary.org/page/47162387,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1893,,Bd.5 (1893),German,Page 20
https://www.biodiversitylibrary.org/page/34029151,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 469
https://www.biodiversitylibrary.org/page/34048406,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 117
https://www.biodiversitylibrary.org/page/33548682,Journal,Botanische Zeitung,Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 87
https://www.biodiversitylibrary.org/page/2133019,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 8
https://www.biodiversitylibrary.org/page/41791924,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/41791925,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/41792082,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 232
https://www.biodiversitylibrary.org/page/55666458,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 74
