﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5538699,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 39
https://www.biodiversitylibrary.org/page/5538727,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 67
https://www.biodiversitylibrary.org/page/5538728,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 68
https://www.biodiversitylibrary.org/page/5538731,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 71
https://www.biodiversitylibrary.org/page/41651575,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 768
https://www.biodiversitylibrary.org/page/29872402,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 498
https://www.biodiversitylibrary.org/page/2286808,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 173
https://www.biodiversitylibrary.org/page/22068106,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 173
https://www.biodiversitylibrary.org/page/24254531,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 71
https://www.biodiversitylibrary.org/page/51228814,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 71
https://www.biodiversitylibrary.org/page/22097351,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.4=no.19-24 (1909),English,Page 5
https://www.biodiversitylibrary.org/page/30706274,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1892,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",45.Jahr:2.Abt. (1892),German,Page 110
https://www.biodiversitylibrary.org/page/52647085,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.11 (1913),German,Page 26
https://www.biodiversitylibrary.org/page/13289674,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1900,,bd. 55 (1900),German,Page 492
https://www.biodiversitylibrary.org/page/13289679,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1900,,bd. 55 (1900),German,Page 497
https://www.biodiversitylibrary.org/page/13289692,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1900,,bd. 55 (1900),German,Page 510
https://www.biodiversitylibrary.org/page/14133831,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1906,,bd. 68 (1906),German,Page 480
https://www.biodiversitylibrary.org/page/13704033,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 130
https://www.biodiversitylibrary.org/page/7088905,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 130
https://www.biodiversitylibrary.org/page/9697271,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 130
https://www.biodiversitylibrary.org/page/14776646,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 296
https://www.biodiversitylibrary.org/page/14776647,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 297
https://www.biodiversitylibrary.org/page/14776950,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 214
https://www.biodiversitylibrary.org/page/6483226,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1 (1845),German,Page 296
https://www.biodiversitylibrary.org/page/6483227,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1 (1845),German,Page 297
https://www.biodiversitylibrary.org/page/11261596,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 218
https://www.biodiversitylibrary.org/page/13704910,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 147
https://www.biodiversitylibrary.org/page/13715231,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 295
https://www.biodiversitylibrary.org/page/7460026,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,Page 297
https://www.biodiversitylibrary.org/page/13716386,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 146
https://www.biodiversitylibrary.org/page/7060089,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 146
https://www.biodiversitylibrary.org/page/6324245,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.1 (1880),German,Page 43
https://www.biodiversitylibrary.org/page/6324255,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.1 (1880),German,Page 53
https://www.biodiversitylibrary.org/page/6328548,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 784
https://www.biodiversitylibrary.org/page/6370536,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 11
https://www.biodiversitylibrary.org/page/6370537,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 12
https://www.biodiversitylibrary.org/page/6405519,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 98
https://www.biodiversitylibrary.org/page/6415351,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.1 (1894),German,Page 296
