﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33742462,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 246
https://www.biodiversitylibrary.org/page/33742463,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 247
https://www.biodiversitylibrary.org/page/33742465,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 249
https://www.biodiversitylibrary.org/page/31954427,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 97
https://www.biodiversitylibrary.org/page/31954556,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 226
https://www.biodiversitylibrary.org/page/32017803,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 278
https://www.biodiversitylibrary.org/page/32088908,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 6
https://www.biodiversitylibrary.org/page/32088905,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 7
https://www.biodiversitylibrary.org/page/1902226,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 6
https://www.biodiversitylibrary.org/page/1902229,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 7
https://www.biodiversitylibrary.org/page/430292,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 6
https://www.biodiversitylibrary.org/page/430294,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 7
https://www.biodiversitylibrary.org/page/58503365,Book,Descriptive price list of cactus and other interesting plants,"Anaheim, Calif",Howard E. Gates,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 6
https://www.biodiversitylibrary.org/page/2212301,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 260
https://www.biodiversitylibrary.org/page/35674467,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,
https://www.biodiversitylibrary.org/page/35674940,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 191
https://www.biodiversitylibrary.org/page/35595211,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 122
https://www.biodiversitylibrary.org/page/31322489,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 246
https://www.biodiversitylibrary.org/page/31322490,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 247
https://www.biodiversitylibrary.org/page/31322492,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 249
