﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13859716,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 33
https://www.biodiversitylibrary.org/page/52198316,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/49555185,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 80
https://www.biodiversitylibrary.org/page/49555336,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 231
https://www.biodiversitylibrary.org/page/49555342,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 237
https://www.biodiversitylibrary.org/page/27096499,Journal,The American Museum journal,New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 188
https://www.biodiversitylibrary.org/page/13419035,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R. Magoon Barnes,1922,,,English,Page 87
https://www.biodiversitylibrary.org/page/8757175,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 227
https://www.biodiversitylibrary.org/page/51220699,Book,"Analytical index to Raptor research news. Vols. 1-3, 1967-69",[Place of publication not identified],[publisher not identified],1967,"Harrell, Byron Eugene.       ",1967-1969,English,Page 18
https://www.biodiversitylibrary.org/page/6938977,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 463
https://www.biodiversitylibrary.org/page/10785969,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,
https://www.biodiversitylibrary.org/page/39998425,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/39997963,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/39998457,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/39998058,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/35819984,Journal,Annual report,Albany,University of the State of New York,1914,"New York State Museum.       ",66th:v.3 (1912),English,Page 693
https://www.biodiversitylibrary.org/page/58015908,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1903,"Smith, John Bernhard,      1858 -1912",1903,English,Page 118
https://www.biodiversitylibrary.org/page/58452143,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 58
https://www.biodiversitylibrary.org/page/13887930,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 30
https://www.biodiversitylibrary.org/page/15112802,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 89
https://www.biodiversitylibrary.org/page/15112819,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 106
https://www.biodiversitylibrary.org/page/15932722,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 331
https://www.biodiversitylibrary.org/page/15936557,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1905,"American Ornithologists' Union.       ",v.22 (1905),English,Page 214
https://www.biodiversitylibrary.org/page/16314783,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1909,"American Ornithologists' Union.       ",v.26 (1909),English,Page 9
https://www.biodiversitylibrary.org/page/15898649,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 31
https://www.biodiversitylibrary.org/page/15898845,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 227
https://www.biodiversitylibrary.org/page/15937815,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.32 (1915),English,Page 554
https://www.biodiversitylibrary.org/page/50819033,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 83
https://www.biodiversitylibrary.org/page/45837487,Book,Avifauna associated with early growth vegetation on clearcuts in the Oregon Coast Ranges,"Portland, Or","Pacific Northwest Forest and Range Experiment Station, U.S. Dept. of Agriculture, Forest Service",1983,"Pacific Northwest Forest and Range Experiment Station (Portland, Or.)       ",no.305,English,Page 9
https://www.biodiversitylibrary.org/page/52820115,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.9 (2015),English,Page 2645
https://www.biodiversitylibrary.org/page/52865334,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6371
https://www.biodiversitylibrary.org/page/45627178,Book,"Biological investigation in Alaska and Yukon territory : I. East Central Alaska. II. The Ogilvie range, Yukon. III. The Macmillan River, Yukon",Washington,Government Printing Office,1909,"Osgood, Wilfred Hudson,      1875 -1947",no.30,English,Page 65
https://www.biodiversitylibrary.org/page/62534745,Journal,Biological notes,Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 13
https://www.biodiversitylibrary.org/page/45626258,Book,A biological reconnaissance of the base of the Alaska peninsula,Washington,Government Printing Office,1904,"Osgood, Wilfred Hudson,      1875 -1947",no.24,English,Page 81
https://www.biodiversitylibrary.org/page/45626261,Book,A biological reconnaissance of the base of the Alaska peninsula,Washington,Government Printing Office,1904,"Osgood, Wilfred Hudson,      1875 -1947",no.24,English,Page 84
https://www.biodiversitylibrary.org/page/7874030,Book,The bird book : illustrating in natural colors more than seven hundred North American birds; also several hundred photographs of their nests and eggs,"Garden City, New York","Doubleday, Page & company",1915,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 448
https://www.biodiversitylibrary.org/page/17995484,Book,"The bird book, illustrating in natural colors more than seven hundred North American birds, also several hundred photographs of their nests and eggs","Worcester, Mass",C. K. Reed,1914,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 448
https://www.biodiversitylibrary.org/page/42950979,Book,Bird populations in logged and unlogged western larch/douglas-fir forest in northwestern Montana,"[Ogden, Utah]","U.S. Dept. of Agriculture, Forest Service, Intermountain Forest and Range Experiment Station",1991,"Intermountain Research Station (Ogden, Utah)       ",no.442,English,
https://www.biodiversitylibrary.org/page/42950991,Book,Bird populations in logged and unlogged western larch/douglas-fir forest in northwestern Montana,"[Ogden, Utah]","U.S. Dept. of Agriculture, Forest Service, Intermountain Forest and Range Experiment Station",1991,"Intermountain Research Station (Ogden, Utah)       ",no.442,English,Page 12
https://www.biodiversitylibrary.org/page/20631446,Book,Birds; a miscellaneous collection of 37 pamphlets about birds,v.p,1910-1913,1914,"Biological Society of Washington       ",,English,Page 50
https://www.biodiversitylibrary.org/page/20631461,Book,Birds; a miscellaneous collection of 37 pamphlets about birds,v.p,1910-1913,1914,"Biological Society of Washington       ",,English,Page 65
https://www.biodiversitylibrary.org/page/39772303,Book,"The birds of California : a complete, scientific and popular account of the 580 species and subspecies of birds found in the state",Los Angeles,South Moulton Company,1923,"Finley, William L.     (William Lovell), 1876 -1953",v.2 (1923),English,Page VIII
https://www.biodiversitylibrary.org/page/39772663,Book,"The birds of California : a complete, scientific and popular account of the 580 species and subspecies of birds found in the state",Los Angeles,South Moulton Company,1923,"Finley, William L.     (William Lovell), 1876 -1953",v.2 (1923),English,Page 768
https://www.biodiversitylibrary.org/page/58093169,Book,"The birds of California : a complete, scientific and popular account of the 580 species and subspecies of birds found in the state",San Diego,South Moulton,1923,"Brooks, Allan      1869 -1946",3,English,
https://www.biodiversitylibrary.org/page/58093246,Book,"The birds of California : a complete, scientific and popular account of the 580 species and subspecies of birds found in the state",San Diego,South Moulton,1923,"Brooks, Allan      1869 -1946",2,English,
