﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10478097,Book,Acquisitions de la flore belge : depuis la création de la Société royale de botanique jusque et y compris l'année 1868,Mons,H. Manceaux,1870,"Thielens, Armand,      1833 -1878",,French,Page 109
https://www.biodiversitylibrary.org/page/52146399,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 8
https://www.biodiversitylibrary.org/page/51872449,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 833
https://www.biodiversitylibrary.org/page/57467486,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 381
https://www.biodiversitylibrary.org/page/46625277,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2013,"Herbario HAO.       ",v.20:no.1 (2013),Spanish,Page 32
https://www.biodiversitylibrary.org/page/46624833,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.20:no.2 (2013),Spanish,Page 325
https://www.biodiversitylibrary.org/page/50113696,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 286
https://www.biodiversitylibrary.org/page/50113680,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 302
https://www.biodiversitylibrary.org/page/50113789,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 391
https://www.biodiversitylibrary.org/page/50113790,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 392
https://www.biodiversitylibrary.org/page/50113791,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 393
https://www.biodiversitylibrary.org/page/50113793,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 395
https://www.biodiversitylibrary.org/page/50113794,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 396
https://www.biodiversitylibrary.org/page/50113795,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 397
https://www.biodiversitylibrary.org/page/50113796,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 398
https://www.biodiversitylibrary.org/page/50113798,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 400
