﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9417755,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 229
https://www.biodiversitylibrary.org/page/9417757,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 231
https://www.biodiversitylibrary.org/page/8411288,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 229
https://www.biodiversitylibrary.org/page/8411290,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 231
https://www.biodiversitylibrary.org/page/37140299,Book,Neue Wirbelthiere zu der Fauna von Abyssinien gehörig,Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,Page 9
https://www.biodiversitylibrary.org/page/14777215,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1870,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 712
https://www.biodiversitylibrary.org/page/27936388,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 194
https://www.biodiversitylibrary.org/page/42867353,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1870,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.20 (1870),German,Page 714
https://www.biodiversitylibrary.org/page/11811923,Journal,Verhandlungen des Naturhistorisch-medizinischen Vereins zu Heidelberg,Heidelberg,Selbtsverlag,1874,"Naturhistorisch-medizinischen Verein, Heidelberg.       ",n.F.:1.Bd. (1874-1877),German,Page 385
https://www.biodiversitylibrary.org/page/12426711,Book,Zoologische ergebnisse einer im auftrage,Leipzig,Wilhelm Engelmann,1877,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 8
