﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19267044,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 142
https://www.biodiversitylibrary.org/page/16011400,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 142
https://www.biodiversitylibrary.org/page/54144862,Journal,Annals of botany,London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 298
https://www.biodiversitylibrary.org/page/38268210,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/17768086,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 489
https://www.biodiversitylibrary.org/page/3281530,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,Page 489
https://www.biodiversitylibrary.org/page/42260282,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 418
https://www.biodiversitylibrary.org/page/42260418,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 554
https://www.biodiversitylibrary.org/page/48315286,Journal,Grevillea,London,Williams and Norgate,1876,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.5 (1876-1877),English,Page 59
https://www.biodiversitylibrary.org/page/484126,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1875-1877,,v.14-15 (1875-1877),,Page VIII
https://www.biodiversitylibrary.org/page/56898335,Book,"A manual of the British discomycetes : with descriptions of all the species of fungi hitherto found in Britain, included in the family, and illustrations of the genera",London,"Kegan Paul, Trench",1887,"Phillips, William,      1822 -1905",,English,Page 319
https://www.biodiversitylibrary.org/page/32185913,Book,"A manual of the British discomycetes : with descriptions of all the species of fungi hitherto found in Britain, included in the family, and illustrations of the genera",London,"Kegan Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 319
https://www.biodiversitylibrary.org/page/3276822,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 319
https://www.biodiversitylibrary.org/page/1039929,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 319
https://www.biodiversitylibrary.org/page/38522069,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,
https://www.biodiversitylibrary.org/page/1684050,Journal,The Scottish naturalist,Perth [etc.],Cowan & Co. [etc.],1875,"Perthshire Society of Natural Science.       ",v.3=[no.17-24] (1875-1876),English,Page 273
https://www.biodiversitylibrary.org/page/32882647,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1889,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.8 (1889),Latin,Page 52
https://www.biodiversitylibrary.org/page/784419,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1881-87,"Linnean Society of London.       ",v.2 (1881-1887),English,Page 2
https://www.biodiversitylibrary.org/page/784425,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1881-87,"Linnean Society of London.       ",v.2 (1881-1887),English,Page 10
