﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51743781,Book,"Additions to the Turbellaria, Nemertina, and Annelida of the Bermudas : with revisions of some New England genera and species",New Haven,Connecticut Academy of Arts and Sciences,1900,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 599
https://www.biodiversitylibrary.org/page/39315707,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 86
https://www.biodiversitylibrary.org/page/55005560,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 66
https://www.biodiversitylibrary.org/page/30318574,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 177
https://www.biodiversitylibrary.org/page/1550307,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 180
https://www.biodiversitylibrary.org/page/1563564,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,
https://www.biodiversitylibrary.org/page/1235533,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 628
https://www.biodiversitylibrary.org/page/7870808,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 104
https://www.biodiversitylibrary.org/page/7871049,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 345
https://www.biodiversitylibrary.org/page/51585208,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 628
https://www.biodiversitylibrary.org/page/7725385,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.25 (1884),English,Page 324
https://www.biodiversitylibrary.org/page/16398539,Journal,The Collecting net,"Woods Hole, Mass",The Collecting net,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v.6 (1931),English,Page 288
https://www.biodiversitylibrary.org/page/33556317,Book,Contributions to the natural history of the Bermudas. Vol. I,Washington,Govt. print. off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 324
https://www.biodiversitylibrary.org/page/3538468,Book,Implications of evolution,Oxford,Pergamon Press,1960,"Kerkut, G. A.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/14355840,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 54
https://www.biodiversitylibrary.org/page/14355854,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 68
https://www.biodiversitylibrary.org/page/14355869,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 83
https://www.biodiversitylibrary.org/page/7259573,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 296
https://www.biodiversitylibrary.org/page/9367111,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 100
https://www.biodiversitylibrary.org/page/41121738,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/41121740,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/11711595,Book,On the Annelida Chaetopoda of the Virginian coast,n.p,,1879,"Webster, H. E.     (Harrison Edwin), 1841 -1906",,English,Page 2
https://www.biodiversitylibrary.org/page/11711631,Book,On the Annelida Chaetopoda of the Virginian coast,n.p,,1879,"Webster, H. E.     (Harrison Edwin), 1841 -1906",,English,Page 63
https://www.biodiversitylibrary.org/page/11711639,Book,On the Annelida Chaetopoda of the Virginian coast,n.p,,1879,"Webster, H. E.     (Harrison Edwin), 1841 -1906",,English,Page 71
https://www.biodiversitylibrary.org/page/25816131,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,
https://www.biodiversitylibrary.org/page/25816832,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 674
https://www.biodiversitylibrary.org/page/25816833,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 675
https://www.biodiversitylibrary.org/page/25816835,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 677
https://www.biodiversitylibrary.org/page/25816836,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 678
https://www.biodiversitylibrary.org/page/25817152,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 994
https://www.biodiversitylibrary.org/page/25817353,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 1195
