﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48017478,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 122
https://www.biodiversitylibrary.org/page/48852035,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.4 (1839),English,
https://www.biodiversitylibrary.org/page/48852228,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.4 (1839),English,
https://www.biodiversitylibrary.org/page/44616028,Book,"Catalogus plantarum Angliae, et insularum adjacentium: tum indigenas, tum in agris passim cultas complectens. In quo praeter synonyma necessaria, facultates quoque summatim traduntur, unà cum observationibus & experimentis novis medicis & physics",Londini,"typis A. Clark, impensis J. Martyn",1677,"Ray, John,      1627 -1705",,Latin,Page 226
https://www.biodiversitylibrary.org/page/34663772,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1815,"Regensburgische Botanische Gesellschaft.       ",v. 1 1815,German,Page 92
https://www.biodiversitylibrary.org/page/5291382,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1815,"Regensburgische Botanische Gesellschaft.       ",v.1:pt.1 (1815),German,Page 92
https://www.biodiversitylibrary.org/page/305818,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 1,Latin,Page 259
https://www.biodiversitylibrary.org/page/40967914,Book,"Flora Londinensis, or, Plates and descriptions of such plants as grow wild in the environs of London : with their places of growth, and times of flowering, their several names according to Linnæus and other authors : with a particular description of each plant in Latin and English : to which are added, their several uses in medicine, agriculture, rural œconomy and other arts",London,Printed for and sold by the author ... and B. White,1777,"Curtis, William,      1746 -1799",v.5 (1777),English,
https://www.biodiversitylibrary.org/page/51594934,Book,"Flora Londinensis, or, Plates and descriptions of such plants as grow wild in the environs of London : with their places of growth, and times of flowering, their several names according to Linnæus and other authors : with a particular description of each plant in Latin and English : to which are added, their several uses in medicine, agriculture, rural œconomy and other arts",London,Printed for and sold by the author ... and B. White,1777,"Curtis, William,      1746 -1799",2-fasc05,English,
https://www.biodiversitylibrary.org/page/52562600,Book,Flora pisana,Pisa,Presso Pietro Giacomelli,1798,"Savi, Gaetano,      1769 -1844",v.1,Italian,Page 311
https://www.biodiversitylibrary.org/page/52504709,Book,"Gulielmi Hudsoni, Regiae Societatis Socii et Pharmacopaei Londinensis, Flora anglica : exhibens plantas per regnum angliae sponte crescentes, distributas secundum systema sexuale : cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopaeorum",Londini,Impensis auctoris,1762,"Hudson, William,      1730? -1793",,Latin,Page 108
https://www.biodiversitylibrary.org/page/40288926,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1686),Latin,Page 428
https://www.biodiversitylibrary.org/page/49633838,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 114
https://www.biodiversitylibrary.org/page/49633891,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 167
https://www.biodiversitylibrary.org/page/30086776,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 114
https://www.biodiversitylibrary.org/page/30086829,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 167
https://www.biodiversitylibrary.org/page/49763200,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 503
https://www.biodiversitylibrary.org/page/30086369,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 503
https://www.biodiversitylibrary.org/page/41339838,Book,"Synopsis methodica stirpium Britannicarum : in qua tum notae generum characteristicae traduntur, tum species singulae breviter describuntur: ducentae quinquaginta plus minus novae species partim suis locis inseruntur, partim in appendice seorsim exhibentur : cum indice & virium epitome",Londini,Prostant apud Sam. Smith ad insignia principis in coemeterio D. Pauli,1690,"Ray, John,      1627 -1705",,Latin,Page 64
https://www.biodiversitylibrary.org/page/48319672,Book,"A synopsis of British plants, in Mr. Ray's method, with their characters, descriptions, places of growth, time of flowering, and physical virtues. Together with a botanical dictionary",Newcastle upon Tyne,,1744,"Wilson, John.       ",1744,English,Page 65
https://www.biodiversitylibrary.org/page/54014610,Book,Woordenboek of algemeene verhandeling der enkele droogeryen ... : in 't Fransch beschreven,Te Rotterdam,By Jan Daniel Beman,1743,"Lémery, Nicolas,      1645 -1715",,Dutch,Page 638
