﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1545394,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 389
https://www.biodiversitylibrary.org/page/30376350,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 13
https://www.biodiversitylibrary.org/page/30376349,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 14
https://www.biodiversitylibrary.org/page/1569034,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 443
https://www.biodiversitylibrary.org/page/1504988,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 241
https://www.biodiversitylibrary.org/page/16702134,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 189
https://www.biodiversitylibrary.org/page/16702137,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 192
https://www.biodiversitylibrary.org/page/16702158,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 213
https://www.biodiversitylibrary.org/page/16702165,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 220
https://www.biodiversitylibrary.org/page/16702172,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 227
https://www.biodiversitylibrary.org/page/35808131,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 180
https://www.biodiversitylibrary.org/page/35862297,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 89
https://www.biodiversitylibrary.org/page/3256883,Journal,Fishery bulletin,"Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 613
https://www.biodiversitylibrary.org/page/5651230,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1974,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 15, pt. 2 (1974)",English,Page 70
https://www.biodiversitylibrary.org/page/5750177,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1976,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 16, pt. 2 (1976)",English,Page 72
