﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23499674,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 279
https://www.biodiversitylibrary.org/page/5184691,Journal,Botanische Zeitung,Berlin,A. Förstner,1894,"Mohl, Hugo von,      1805 -1872",Jahrg.52 (1894),German,Page 18
https://www.biodiversitylibrary.org/page/1823394,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 279
https://www.biodiversitylibrary.org/page/1231494,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1907,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.8 (1907),German,Page 150
https://www.biodiversitylibrary.org/page/8013365,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1950,,v. 4 1950-55,English,Page 58
https://www.biodiversitylibrary.org/page/8013736,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1955,,v. 4 1950-55,English,Page 415
https://www.biodiversitylibrary.org/page/3877259,Book,"Henrici's molds, yeasts, and actinomycetes : a handbook for students of bacteriology",New York,"J. Wiley & Sons, Inc",1947,"Emmons, Chester W.      1900 -",,English,Page 398
https://www.biodiversitylibrary.org/page/7914383,Book,Die insekten Mitteleuropas insbesondere Deutschlands,Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.3 (1914),German,Page 185
https://www.biodiversitylibrary.org/page/4710640,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 3
https://www.biodiversitylibrary.org/page/4710842,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 195
https://www.biodiversitylibrary.org/page/4710846,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 199
https://www.biodiversitylibrary.org/page/4710847,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 200
https://www.biodiversitylibrary.org/page/4710849,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 202
https://www.biodiversitylibrary.org/page/4710850,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 203
https://www.biodiversitylibrary.org/page/4710854,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 205
https://www.biodiversitylibrary.org/page/4710856,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 207
https://www.biodiversitylibrary.org/page/4710860,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 211
https://www.biodiversitylibrary.org/page/4710861,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 212
https://www.biodiversitylibrary.org/page/4710862,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 213
https://www.biodiversitylibrary.org/page/4711000,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 349
https://www.biodiversitylibrary.org/page/3988395,Book,A manual of the penicillia,Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 853
https://www.biodiversitylibrary.org/page/33435307,Book,"Nova plantarvm genera ivxta Tovrnefortii methodvm disposita quibus plantae MDCCCC recensentur, scilicet fere MCCCC nondum observatæ, reliquæ suis sedibus restitutæ; quarum vero figuram exhibere visum fuit, eæ ad DL æneis tabulis CVIII. graphice expressæ sunt; adnotationibus, atque observationibus, præcipue fungorum, mucorum, affiniumque plantarum sationem, ortum, & incrementum spectantibus, interdum adiectis ...",Florentiae,typis B. Paperinii,1729,"Micheli, Pier Antonio,      1679 -1737",,Latin,Page 213
https://www.biodiversitylibrary.org/page/56146695,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1988,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.64:no.1-4 (1988),English,Page 111
https://www.biodiversitylibrary.org/page/6491224,Book,The Pfizer handbook of microbial metabolites,New York,"Blakiston Division, McGraw-Hill",1961,"Miller, Max W.       ",,English,Page 412
https://www.biodiversitylibrary.org/page/4280450,Book,"Systema mycologicum : sistens fungorum ordines, genera et species, huc usque cognitas, quas ad normam methodi naturalis determinavit",Lundae,Ex Officina Berlingiana,1821,"Fries, Elias,      1794 -1878",3,Latin,Page 430
https://www.biodiversitylibrary.org/page/45651604,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 304
