﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53648949,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 43
https://www.biodiversitylibrary.org/page/53648979,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 73
https://www.biodiversitylibrary.org/page/53138064,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2009,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 20
https://www.biodiversitylibrary.org/page/52449155,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2009,"Arnold Arboretum.       ",v.67 (2009-2010),English,Page 36
https://www.biodiversitylibrary.org/page/58277922,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 73
https://www.biodiversitylibrary.org/page/28008002,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 154
https://www.biodiversitylibrary.org/page/28008371,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 515
https://www.biodiversitylibrary.org/page/39007359,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 34
https://www.biodiversitylibrary.org/page/39007555,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 192
https://www.biodiversitylibrary.org/page/39007557,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 194
https://www.biodiversitylibrary.org/page/46739841,Book,Diseases of trees in the Great Plains,"Fort Collins, Colo","USDA, Forest Service, Rocky Mountain Forest and Range Station",1986,"Peterson, Glenn W.       ",no.129,English,Page 70
https://www.biodiversitylibrary.org/page/46739918,Book,Diseases of trees in the Great Plains,"Fort Collins, Colo","USDA, Forest Service, Rocky Mountain Forest and Range Station",1986,"Peterson, Glenn W.       ",no.129,English,Page 147
https://www.biodiversitylibrary.org/page/60919511,Book,"Forest insect and disease conditions in Alaska, 2002","Anchorage, Alaska","Forest Health Protection, State and Private Forestry, Alaska Region, USDA Forest Service",2003,"United States.  Forest Health Protection.     ",R10-TP-113,English,Page 24
https://www.biodiversitylibrary.org/page/60919510,Book,"Forest insect and disease conditions in Alaska, 2002","Anchorage, Alaska","Forest Health Protection, State and Private Forestry, Alaska Region, USDA Forest Service",2003,"United States.  Forest Health Protection.     ",R10-TP-113,English,Page 25
https://www.biodiversitylibrary.org/page/41024414,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2005,"Lepidopterists' Society       ",v.59:no.2 (2005),English,Page 70
https://www.biodiversitylibrary.org/page/41024415,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2005,"Lepidopterists' Society       ",v.59:no.2 (2005),English,Page 71
https://www.biodiversitylibrary.org/page/41024658,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2005,"Lepidopterists' Society       ",v.59:no.4 (2005),English,Page 238
https://www.biodiversitylibrary.org/page/60950283,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1981,"Michigan Botanical Club.       ",v.20 (1981),English,Page 101
https://www.biodiversitylibrary.org/page/60948147,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1986,"Michigan Botanical Club.       ",v.25 (1986),English,Page 147
https://www.biodiversitylibrary.org/page/60947420,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1987,"Michigan Botanical Club.       ",v.26 (1987),English,Page 170
https://www.biodiversitylibrary.org/page/60945918,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1989,"Michigan Botanical Club.       ",v.28 (1989),English,Page 222
https://www.biodiversitylibrary.org/page/41201813,Book,"Microfungi parasitic on vascular plants in Waterton Lakes National Park, Alberta, and environs",,"Agriculture Canada, Research Branch",1984,"Parmelee, John A.       ",1984-11,English,Page 13
https://www.biodiversitylibrary.org/page/41201795,Book,"Microfungi parasitic on vascular plants in Waterton Lakes National Park, Alberta, and environs",,"Agriculture Canada, Research Branch",1984,"Parmelee, John A.       ",1984-11,English,Page 31
