﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51729861,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/1100504,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1911,"Hyatt, Alpheus,      1838 -1902",ser.2:v.21 (1911) [Cropping errors],English,Page 340
https://www.biodiversitylibrary.org/page/23702076,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1911,"Hyatt, Alpheus,      1838 -1902",ser.2:v.21 (1911),English,Page 340
https://www.biodiversitylibrary.org/page/35185546,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2007,"American Malacologists, Inc.       ",v.121 (2007),English,Page 43
https://www.biodiversitylibrary.org/page/35185559,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2007,"American Malacologists, Inc.       ",v.121 (2007),English,Page 56
https://www.biodiversitylibrary.org/page/56921146,Book,Priority species of sagebrush ecosystems on the western U.S,"[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management, U.S. Fish, Wildlife, and Forest Group",1999,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51266990,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 18
https://www.biodiversitylibrary.org/page/51161335,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 19
https://www.biodiversitylibrary.org/page/42640794,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 52
https://www.biodiversitylibrary.org/page/16045920,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1880-1881,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.7 (1880-1881),Russian,
