﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1258749,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 9
https://www.biodiversitylibrary.org/page/1258750,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 10
https://www.biodiversitylibrary.org/page/1259021,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 98
https://www.biodiversitylibrary.org/page/20684215,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 9
https://www.biodiversitylibrary.org/page/20684216,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 10
https://www.biodiversitylibrary.org/page/20684451,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 98
https://www.biodiversitylibrary.org/page/61547258,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 9
https://www.biodiversitylibrary.org/page/61547257,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 10
https://www.biodiversitylibrary.org/page/61547292,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 98
https://www.biodiversitylibrary.org/page/25172266,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 2
https://www.biodiversitylibrary.org/page/25172265,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 3
https://www.biodiversitylibrary.org/page/25123321,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 273
https://www.biodiversitylibrary.org/page/29992779,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 15
https://www.biodiversitylibrary.org/page/62966891,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 15
https://www.biodiversitylibrary.org/page/1511349,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 519
https://www.biodiversitylibrary.org/page/13282527,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 131
https://www.biodiversitylibrary.org/page/11099099,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 131
https://www.biodiversitylibrary.org/page/12656259,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 177
https://www.biodiversitylibrary.org/page/12656572,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 454
https://www.biodiversitylibrary.org/page/7680833,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 631
https://www.biodiversitylibrary.org/page/38940343,Book,"Copepoda. I, Calanoida amphascandria",Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 10
https://www.biodiversitylibrary.org/page/38940342,Book,"Copepoda. I, Calanoida amphascandria",Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 11
https://www.biodiversitylibrary.org/page/38941491,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 170
https://www.biodiversitylibrary.org/page/19693157,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 10
https://www.biodiversitylibrary.org/page/19693158,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 11
https://www.biodiversitylibrary.org/page/5940093,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1915,"Ingolf (Cruiser)       ",v.3:pt.4 (1915),English,Page 10
