﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086068,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 709
https://www.biodiversitylibrary.org/page/50101186,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 221
https://www.biodiversitylibrary.org/page/50734627,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 17
https://www.biodiversitylibrary.org/page/59866345,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 315
https://www.biodiversitylibrary.org/page/63280544,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 32
https://www.biodiversitylibrary.org/page/374900,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 75
https://www.biodiversitylibrary.org/page/47675454,Book,Descriptive price list : of new introductions by Dr. Franceschi and other desireable plants not included in price list no. 1,"Santa Barbara, Calif",Montarioso Nursery,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 1
https://www.biodiversitylibrary.org/page/50919174,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",fasc.129 (2004),Spanish,Page 6
https://www.biodiversitylibrary.org/page/50919178,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",fasc.129 (2004),Spanish,Page 10
https://www.biodiversitylibrary.org/page/55224246,Book,Flora taxonómica mexicana : Plantas vasculares,México,[editor no identificado],1947,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 8
https://www.biodiversitylibrary.org/page/42364955,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 53
https://www.biodiversitylibrary.org/page/31593922,Book,The Palms of the New World: a conservation census,,,1988,,1988,English,Page 7
https://www.biodiversitylibrary.org/page/59083089,Book,Perfil botánico-geológico de la carretera México-Acapulco,México,Talleres Gráficos de la Nación,1935,"Mexico  Secretaria de la Economia Nacional. Oficina de Geografia Economica     ",,Spanish,Page 42
https://www.biodiversitylibrary.org/page/14058240,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 8
https://www.biodiversitylibrary.org/page/12642873,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 8
https://www.biodiversitylibrary.org/page/15548242,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 75
https://www.biodiversitylibrary.org/page/31557746,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 88
