﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42921245,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 730
https://www.biodiversitylibrary.org/page/42921252,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 737
https://www.biodiversitylibrary.org/page/42921325,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 757
https://www.biodiversitylibrary.org/page/42921341,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 773
https://www.biodiversitylibrary.org/page/59781005,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 59
https://www.biodiversitylibrary.org/page/59781006,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 60
https://www.biodiversitylibrary.org/page/4994686,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1901,"Deutsche Botanische Gesellschaft.       ",v. 19 (1901),German,Page 183
https://www.biodiversitylibrary.org/page/5185274,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 180
https://www.biodiversitylibrary.org/page/5185359,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 383
https://www.biodiversitylibrary.org/page/44783187,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 180
https://www.biodiversitylibrary.org/page/5158552,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.30 (1909-1910),Danish,Page 235
https://www.biodiversitylibrary.org/page/5158575,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.30 (1909-1910),Danish,Page 258
https://www.biodiversitylibrary.org/page/1120409,Book,The botany of Iceland,Copenhagen,J. Frimodt,1912,"Warming, Eugenius,      1841 -1924","v.1, pt.1",English,Page 12
