﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33646546,Journal,Botanische Zeitung,Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 282
https://www.biodiversitylibrary.org/page/33646555,Journal,Botanische Zeitung,Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 291
https://www.biodiversitylibrary.org/page/58929517,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 360
https://www.biodiversitylibrary.org/page/58929544,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 387
https://www.biodiversitylibrary.org/page/58929545,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 388
https://www.biodiversitylibrary.org/page/247696,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 360
https://www.biodiversitylibrary.org/page/247723,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 387
https://www.biodiversitylibrary.org/page/247724,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 388
https://www.biodiversitylibrary.org/page/5205595,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 358
https://www.biodiversitylibrary.org/page/5205597,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 360
https://www.biodiversitylibrary.org/page/5205634,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 387
https://www.biodiversitylibrary.org/page/253777,Journal,Bulletin de la Société botanique de France,Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 135
https://www.biodiversitylibrary.org/page/58917751,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 55
https://www.biodiversitylibrary.org/page/257995,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 55
https://www.biodiversitylibrary.org/page/30928237,Book,"Flore forestière illustrée : Comprenant toutes les espèces ligneuses de l'Algérie et les espèces ligneuses les plus rèpandues en Tunisie, au Maroc et dans le Midi de la France",Paris,Orlhag,1914,"Lapie, G.       ",,French,Page 189
