﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47918464,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 44
https://www.biodiversitylibrary.org/page/15622007,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 214
https://www.biodiversitylibrary.org/page/14439389,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 23
https://www.biodiversitylibrary.org/page/53625298,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1910,"R. Comitato geologico d'Italia.       ",v.41(1910-1911),Italian,Page 419
https://www.biodiversitylibrary.org/page/53648146,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1912,"R. Comitato geologico d'Italia.       ",v.43(1912-1913),Italian,Page 32
https://www.biodiversitylibrary.org/page/53648551,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1912,"R. Comitato geologico d'Italia.       ",v.43(1912-1913),Italian,Page 127
https://www.biodiversitylibrary.org/page/44753843,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1916,"R. Comitato geologico d'Italia.       ",v.46 (1916-1918),Italian,
https://www.biodiversitylibrary.org/page/56780984,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,Page 153
https://www.biodiversitylibrary.org/page/56780993,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,
https://www.biodiversitylibrary.org/page/56477708,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 151
https://www.biodiversitylibrary.org/page/51672818,Journal,Bollettino della Società geologica italiana,Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 677
https://www.biodiversitylibrary.org/page/51444253,Journal,Bollettino della Società geologica italiana,Roma,La Società,1909,"Societa geologica italiana.       ",v.27(1908),Italian,Page 620
https://www.biodiversitylibrary.org/page/51444254,Journal,Bollettino della Società geologica italiana,Roma,La Società,1909,"Societa geologica italiana.       ",v.27(1908),Italian,Page 621
https://www.biodiversitylibrary.org/page/51444262,Journal,Bollettino della Società geologica italiana,Roma,La Società,1909,"Societa geologica italiana.       ",v.27(1908),Italian,Page 629
