﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32379978,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 169
https://www.biodiversitylibrary.org/page/32379980,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 171
https://www.biodiversitylibrary.org/page/32379988,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 179
https://www.biodiversitylibrary.org/page/32380216,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 407
https://www.biodiversitylibrary.org/page/35533760,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 639
https://www.biodiversitylibrary.org/page/998465,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 288
https://www.biodiversitylibrary.org/page/999072,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 803
https://www.biodiversitylibrary.org/page/41565253,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 22
https://www.biodiversitylibrary.org/page/41565574,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 304
https://www.biodiversitylibrary.org/page/8599192,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1897,"Linnean Society of London.       ",ser.2:v.7 (1896-1900),English,Page 42
https://www.biodiversitylibrary.org/page/39787665,Journal,The Zoologist : a monthly journal of natural history,London,,1896,,"ser.3, v.20 (1896)",English,Page 477
