﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40692991,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 59
https://www.biodiversitylibrary.org/page/40693006,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 74
https://www.biodiversitylibrary.org/page/40660297,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 35
https://www.biodiversitylibrary.org/page/40660304,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 42
https://www.biodiversitylibrary.org/page/40688297,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 240
https://www.biodiversitylibrary.org/page/40688298,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 241
https://www.biodiversitylibrary.org/page/48131019,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1989,"South African Museum.       ",v.98:pt.7-11 (1989),English,Page 423
https://www.biodiversitylibrary.org/page/56184219,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 31
https://www.biodiversitylibrary.org/page/4236984,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 192
https://www.biodiversitylibrary.org/page/3236929,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 631
