﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7870767,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 63
https://www.biodiversitylibrary.org/page/7870768,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 64
https://www.biodiversitylibrary.org/page/7870769,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 65
https://www.biodiversitylibrary.org/page/12104634,Book,Description of a new British Annelide : belonging to the tribe Rapacea of Grube Annelida errantia of Milne-Edwards,London,Linnean Society,1865,"Linnean Society of London.       ",,English,Page 237
https://www.biodiversitylibrary.org/page/3845204,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/31981353,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/52133545,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.2:pt.2 (1865),French,Page 662
https://www.biodiversitylibrary.org/page/31588113,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1870,"Linnean Society of London.       ",v.10=no.41-48 (1870),English,Page 237
https://www.biodiversitylibrary.org/page/14355853,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 67
https://www.biodiversitylibrary.org/page/8152797,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1851,"Physiographiske forening i Christiania.       ",Bd.6 (1851),Norwegian,Page 211
https://www.biodiversitylibrary.org/page/40359507,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1856,"Kongelige Danske videnskabernes selskab.       ",1856-1857,Danish,Page 3
https://www.biodiversitylibrary.org/page/30865615,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1877,"Zoological Society of London.       ",v.9 (1875-1877),English,Page 675
https://www.biodiversitylibrary.org/page/42520239,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 130
