﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62227649,Book,Beitrage zur Flora und Pflanzengeographie Australiens,Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,
https://www.biodiversitylibrary.org/page/47180822,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1921,,Bd.22:heft 89:Lfg:1 (1921),German,Page 37
https://www.biodiversitylibrary.org/page/61238618,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 349
https://www.biodiversitylibrary.org/page/58748661,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 456
https://www.biodiversitylibrary.org/page/58748671,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 466
https://www.biodiversitylibrary.org/page/46703165,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 22
https://www.biodiversitylibrary.org/page/46703166,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 23
https://www.biodiversitylibrary.org/page/764955,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 217
https://www.biodiversitylibrary.org/page/767354,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1855,"Hooker, William Jackson,   Sir,   1785 -1865",v.7 (1855),English,Page 116
https://www.biodiversitylibrary.org/page/62613088,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 1114
https://www.biodiversitylibrary.org/page/52985910,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1967,"Linnean Society of New South Wales.       ",v.92=no.413-415 (1967-1968),English,Page 171
https://www.biodiversitylibrary.org/page/60652593,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2009,"Royal Society of Queensland.       ",v.115 (2009:Apr),English,Page 138
https://www.biodiversitylibrary.org/page/50661843,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1926,"Queensland Naturalists' Club.       ",v.6:no.1-6 (1926-1928),,Page 15
https://www.biodiversitylibrary.org/page/40020308,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1994,"Field Naturalists' Club of Victoria.       ",v.111 (1994),English,Page 173
