﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34011288,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 484
https://www.biodiversitylibrary.org/page/3394178,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 55
https://www.biodiversitylibrary.org/page/13874176,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 214
https://www.biodiversitylibrary.org/page/13913823,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 141
https://www.biodiversitylibrary.org/page/13880577,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 205
https://www.biodiversitylibrary.org/page/13322901,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 107
https://www.biodiversitylibrary.org/page/14120197,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 170
https://www.biodiversitylibrary.org/page/57899863,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1949,"Museo civico di storia naturale di Milano.       ",v.88:fasc.3-4(1949),Italian,Page 241
https://www.biodiversitylibrary.org/page/48701590,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 179
https://www.biodiversitylibrary.org/page/47655277,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",Index v.17 (2004),English,
