﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53299725,Book,"Animalcula infusoria fluviatilia et marina que detexit, systematice descripsit et ad vivum delineari curavit Otho Fridericus Müller sistit opus hoc posthumum quod cum tabulis Aeneis L. in lucem tradit vidua ejus nobilissima cura Othonis Fabricii",Hauniae,Typis N. Mölleri,1786,"Müller, Otto Frederik,      1730 -1784",,Latin,Page 27
https://www.biodiversitylibrary.org/page/5501134,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 394
https://www.biodiversitylibrary.org/page/15624807,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 350
https://www.biodiversitylibrary.org/page/6329446,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 712
https://www.biodiversitylibrary.org/page/45595562,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 608
https://www.biodiversitylibrary.org/page/45595572,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 618
https://www.biodiversitylibrary.org/page/45977648,Journal,Bulletin de la Classe physico-mathématique de l'Académie impériale des sciences de Saint-Pétersbourg,Saint-Pétersbourg,W. Graeff,1847,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.5-8 (1847-1850),French,Page 299
https://www.biodiversitylibrary.org/page/34431233,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1844,"Moskovskoe obshchestvo liubitelei prirody.       ",t.17:no.1-4 (1844),French,Page 563
https://www.biodiversitylibrary.org/page/34373536,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1849,"Moskovskoe obshchestvo liubitelei prirody.       ",t.22:no.1-2 (1849),French,Page 514
https://www.biodiversitylibrary.org/page/34373539,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1849,"Moskovskoe obshchestvo liubitelei prirody.       ",t.22:no.1-2 (1849),French,Page 517
https://www.biodiversitylibrary.org/page/34373569,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1849,"Moskovskoe obshchestvo liubitelei prirody.       ",t.22:no.1-2 (1849),French,Page 547
https://www.biodiversitylibrary.org/page/34362770,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1852,"Moskovskoe obshchestvo liubitelei prirody.       ",t.25:no.1-2 (1852),French,Page 396
https://www.biodiversitylibrary.org/page/34362886,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1852,"Moskovskoe obshchestvo liubitelei prirody.       ",t.25:no.1-2 (1852),French,Page 512
https://www.biodiversitylibrary.org/page/34362907,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1852,"Moskovskoe obshchestvo liubitelei prirody.       ",t.25:no.1-2 (1852),French,Page 533
https://www.biodiversitylibrary.org/page/36308627,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1887,"Centre national de la recherche scientifique (France)       ",v.104 (1887),French,Page 308
https://www.biodiversitylibrary.org/page/11838691,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1879,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",33.Jahrg. (1879),German,Page 106
https://www.biodiversitylibrary.org/page/22589958,Book,Études sur les infusoires et les rhizopodes,Genève et Bale,H. Georg,1868,"Claparède, René-Édouard,      1832 -1871",,French,Page 471
https://www.biodiversitylibrary.org/page/48409154,Book,Etudes sur les infusoires et les rhizopodes,Geneve,Kessmann,1860,"Claparède, René-Édouard,      1832 -1871",,French,Page 471
https://www.biodiversitylibrary.org/page/12270215,Book,Handbuch der Morphologie der wirbellosen Tiere,Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.1 (1913-1921),German,Page 285
https://www.biodiversitylibrary.org/page/10691379,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 387
https://www.biodiversitylibrary.org/page/49291044,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 387
