﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035710,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 73
https://www.biodiversitylibrary.org/page/49124521,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/36864958,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 15
https://www.biodiversitylibrary.org/page/36864950,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 23
https://www.biodiversitylibrary.org/page/36864943,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 30
https://www.biodiversitylibrary.org/page/36864921,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 35
https://www.biodiversitylibrary.org/page/36864926,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 40
https://www.biodiversitylibrary.org/page/7866896,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 23
https://www.biodiversitylibrary.org/page/7867121,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 225
https://www.biodiversitylibrary.org/page/7867125,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 229
https://www.biodiversitylibrary.org/page/4343628,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1946,"Harvard University.  Museum of Comparative Zoology.     ",v.96 (1945-1946),English,Page 133
https://www.biodiversitylibrary.org/page/31350984,Book,A Directory of Neotropical Wetlands,,,1986,,1986,English,Page 361
https://www.biodiversitylibrary.org/page/16190329,Book,An ecogeographic analysis of the herpetofauna of the Yucatán Peninsula,Lawrence,University of Kansas,1980,"Lee, Julian C.       ",no.67 (1980),English,"Fig. 3, Page 11"
https://www.biodiversitylibrary.org/page/31587132,Book,The IUCN Amphibia-Reptilia Red Data Book. Part 1 Testudines Crocodylia and Rhynchocephalia,,,1982,,1982,English,Page 22
https://www.biodiversitylibrary.org/page/31587109,Book,The IUCN Amphibia-Reptilia Red Data Book. Part 1 Testudines Crocodylia and Rhynchocephalia,,,1982,,1982,English,Page 1
https://www.biodiversitylibrary.org/page/31587562,Book,The IUCN Amphibia-Reptilia Red Data Book. Part 1 Testudines Crocodylia and Rhynchocephalia,,,1982,,1982,English,Page 416
https://www.biodiversitylibrary.org/page/7520774,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.90=no.3106-3120 (1942),English,Page 459
https://www.biodiversitylibrary.org/page/15552567,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.48 Page 1
https://www.biodiversitylibrary.org/page/15552266,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.121 Page 22
https://www.biodiversitylibrary.org/page/4414540,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 590
https://www.biodiversitylibrary.org/page/4416049,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 351
https://www.biodiversitylibrary.org/page/4416071,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 373
https://www.biodiversitylibrary.org/page/31194557,Book,World Checklist of Threatened Amphibians and Reptiles,,,1988,,1988,English,Page 10
https://www.biodiversitylibrary.org/page/31592809,Book,World Checklist of Threatened Amphibians and Reptiles,,,1993,,1993,English,Page 13
https://www.biodiversitylibrary.org/page/31187540,Book,World Checklists of Threatened Amphibians and Reptiles,,,1983,,1983,English,Page 16
