﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13358521,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 260
https://www.biodiversitylibrary.org/page/27966849,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1896,"Kebun Raya Indonesia.       ",v.13 (1896),English,Page 93
https://www.biodiversitylibrary.org/page/15464701,Book,Die Farngattung Niphobolus,Jena,G. Fischer,1901,"Giesenhagen, Karl Friedrich Georg,      1860 -1928",1901,German,Page 99
https://www.biodiversitylibrary.org/page/15464703,Book,Die Farngattung Niphobolus,Jena,G. Fischer,1901,"Giesenhagen, Karl Friedrich Georg,      1860 -1928",1901,German,Page 101
https://www.biodiversitylibrary.org/page/18121020,Book,Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen,Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 120
https://www.biodiversitylibrary.org/page/18121021,Book,Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen,Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 121
https://www.biodiversitylibrary.org/page/176833,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886,"Linnean Society of London.       ",v.21 (1886),English,Page 299
https://www.biodiversitylibrary.org/page/2168241,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,
https://www.biodiversitylibrary.org/page/58407291,Book,"Malayan ferns : handbook to the determination of the ferns of the Malayan islands (incl. those of the Malay Peninsula, the Philippines, and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 696
https://www.biodiversitylibrary.org/page/36292170,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 696
https://www.biodiversitylibrary.org/page/36292175,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 701
https://www.biodiversitylibrary.org/page/37598645,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 697
https://www.biodiversitylibrary.org/page/37598650,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 702
https://www.biodiversitylibrary.org/page/23637622,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1864,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 5 (1864),English,Page 52
https://www.biodiversitylibrary.org/page/28796758,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 353
https://www.biodiversitylibrary.org/page/32397945,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1895,"Naturforschende Gesellschaft in Basel.       ",Bd.11 (1895-1896),German,Page 28
https://www.biodiversitylibrary.org/page/8741883,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1904,"Naturforschende Gesellschaft in Zürich.       ",v.49-50 (1904-1905),German,Page 327
https://www.biodiversitylibrary.org/page/15277384,Book,Zur Farn-Flora der Sunda-Inseln,Leide,E.J. Brill,1895,"Christ, H.     (Hermann), 1833 -1933",,German,Page 93
