﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16490908,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 3
https://www.biodiversitylibrary.org/page/16490902,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 35
https://www.biodiversitylibrary.org/page/16490953,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 67
https://www.biodiversitylibrary.org/page/16491017,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 131
https://www.biodiversitylibrary.org/page/26048080,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 198
https://www.biodiversitylibrary.org/page/45623461,Journal,The gardeners' magazine,London,Gardeners' magazine office,1912,,1912 v. 55,English,Page 276
https://www.biodiversitylibrary.org/page/19467736,Book,"Hardy perennials and old-fashioned garden flowers. Describing the most desirable plants for borders, rockcries, and shrubberies, and including both foliage and flowering plants",London,L.U. Gill,1884,"Wood, John,   of Woodville, Eng.    ",,English,Page 267
https://www.biodiversitylibrary.org/page/55540091,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1895,"Hogg, Robert,      1818 -1897",ser.3:v.30 (1895),English,Page 16
https://www.biodiversitylibrary.org/page/37905153,Book,Pot-pourri from a Surrey garden,New York,E. P. Dutton,1898,"Bulwer-Lytton, Constance Georgina,   Lady,   1869 -1923",,English,
https://www.biodiversitylibrary.org/page/21469677,Book,Pot-pourri from a Surrey garden,New York,E. P. Dutton,1898,"Bulwer-Lytton, Constance Georgina,   Lady,   1869 -1923",,English,Page 73
https://www.biodiversitylibrary.org/page/30925347,Book,Pot-pourri from a Surrey garden,London,"Smith, Elder",1897,"Bulwer-Lytton, Constance Georgina,   Lady,   1869 -1923",,English,Page 73
https://www.biodiversitylibrary.org/page/17287264,Book,Pot-pourri from a Surrey garden,London,"Smith, Elder & co",1898,"Bulwer-Lytton, Constance Georgina,   Lady,   1869 -1923",,English,Page 73
https://www.biodiversitylibrary.org/page/60457319,Book,"Price list, 1940","Ridgefield, Connecticut",Outpost Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 87
https://www.biodiversitylibrary.org/page/20014102,Book,Rock gardening for amateurs,London,"Cassell and company, limited",1914,"Thomas, H. H.     (Harry Higgott)  ",,English,Page x
https://www.biodiversitylibrary.org/page/49022275,Collection,[William Bull (Firm) materials],,,1882,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1882,English,Page 180
https://www.biodiversitylibrary.org/page/49020023,Collection,[William Bull (Firm) materials],,,1884,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1884,English,Page 175
