﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928990,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 85
https://www.biodiversitylibrary.org/page/50101276,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 311
https://www.biodiversitylibrary.org/page/49784459,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 100
https://www.biodiversitylibrary.org/page/49784513,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 154
https://www.biodiversitylibrary.org/page/49784514,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 155
https://www.biodiversitylibrary.org/page/49784790,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 431
https://www.biodiversitylibrary.org/page/49784934,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 16
https://www.biodiversitylibrary.org/page/196000,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 235
https://www.biodiversitylibrary.org/page/44520079,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 67
https://www.biodiversitylibrary.org/page/13038202,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.27 (1973-1974),English,Page 260
https://www.biodiversitylibrary.org/page/9305272,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 665
https://www.biodiversitylibrary.org/page/54634026,Journal,The Sonoran Quarterly,"Phoenix, AZ",Desert Botanical Garden,2002,"Desert Botanical Garden (Ariz.)       ",v.56 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/40340554,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1927,"Field Naturalists' Club of Victoria.       ",v.43 (1926-1927),English,
