﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29145382,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.14 (1860),French,Page 251
https://www.biodiversitylibrary.org/page/1510982,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 308
https://www.biodiversitylibrary.org/page/45665970,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1858-1861,"Muséum national d'histoire naturelle (France)       ",Tom 10,French,Page 422
https://www.biodiversitylibrary.org/page/38855760,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 548
https://www.biodiversitylibrary.org/page/5581497,Book,Histoire des crustacés podophthalmaires fossiles,Paris,V. Masson,1861,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 127
https://www.biodiversitylibrary.org/page/42776626,Book,"Illustrations of the zoology of South Africa : consisting chiefly of figures and descriptions of the objects of natural history collected during an expedition into the interior of South Africa, in the years 1834, 1835, and 1836, fitted out by ""The Cape of Good Hope Association for Exploring Central Africa"" : together with a summary of African zoology, and an inquiry into the geographical ranges of species in that quarter of the globe",London,"Smith, Elder and Co",1838,"Macleay, William Sharp,      1792 -1865",[v.5 Invertebrata]=no.3 (1838),English,Page 61
https://www.biodiversitylibrary.org/page/11059749,Book,"Illustrations of the zoology of South Africa : consisting chiefly of figures and descriptions of the objects of natural history collected during an expedition into the interior of South Africa, in the years 1834, 1835, and 1836, fitted out by ""The Cape of Good Hope Association for Exploring Central Africa"" : together with a summary of African zoology, and an inquiry into the geographical ranges of species in that quarter of the globe",London,"Smith, Elder and Co",1838,"Macleay, William Sharp,      1792 -1865",[v.5 Invertebrata]=no.3 (1838),English,Page 61
https://www.biodiversitylibrary.org/page/42740901,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 121
https://www.biodiversitylibrary.org/page/14578430,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 121
https://www.biodiversitylibrary.org/page/13242241,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 929
https://www.biodiversitylibrary.org/page/13236015,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 621
https://www.biodiversitylibrary.org/page/35558063,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1899,"Asiatic Society of Bengal       ",v.68:pt.2 (1899),English,Page 26
https://www.biodiversitylibrary.org/page/41069699,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1913,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.99 (1913),German,Page 345
https://www.biodiversitylibrary.org/page/34950004,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1970,"Linnean Society of New South Wales.       ",v.95=no.422-424 (1970-1971),English,Page 123
https://www.biodiversitylibrary.org/page/13036335,Book,Die Rundkrabben (Cyclometopa) des Roten Meeres,Halle,Druck von E. Karras für die Akademie in Kommission bei W. Engelmann,1913,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 345
https://www.biodiversitylibrary.org/page/4923989,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",5,English,Page 73
https://www.biodiversitylibrary.org/page/10896718,Book,South African crustacea,[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 308
https://www.biodiversitylibrary.org/page/13297124,Book,"Specimen zoographicum inaugurale, continens additamenta ad faunam carcinologicam Africae occidentalis, sive, Descriptiones specierum novarum e Crustacecrum ordine quas in Guinea : collegit vir strenuus H.S. Pel ...",Lugduni-Batavorum,Apud J.W. van Leeuwen,1851,"Herklots, J. A.     (Janus Adrian), 1820 -1872",,Latin,Page 21
https://www.biodiversitylibrary.org/page/3830498,Book,Die südafrikanischen Crustaceen. Eine Zusammenstellung aller bekannten Malacostraca ...,Stuttgart,E. Schweizerbart,1843,"Krauss, Ferdinand,      1812 -1890",,German,Page 20
