﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13644791,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique  ",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 44
https://www.biodiversitylibrary.org/page/13644795,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique  ",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 48
https://www.biodiversitylibrary.org/page/59685296,Book,"Capparidaceae Brassicaceae  ",Paris,"Muséum national d'histoire naturelle, Laboratoire de phanérogamie",1987,"Jonsell, Bengt       ","Vol. 30 (1987), Capparidaceae. Brassicaceae",French,p. 3
https://www.biodiversitylibrary.org/page/59685256,Book,"Capparidaceae Brassicaceae  ",Paris,"Muséum national d'histoire naturelle, Laboratoire de phanérogamie",1987,"Jonsell, Bengt       ","Vol. 30 (1987), Capparidaceae. Brassicaceae",French,p. 62
https://www.biodiversitylibrary.org/page/59685257,Book,"Capparidaceae Brassicaceae  ",Paris,"Muséum national d'histoire naturelle, Laboratoire de phanérogamie",1987,"Jonsell, Bengt       ","Vol. 30 (1987), Capparidaceae. Brassicaceae",French,p. 63
https://www.biodiversitylibrary.org/page/59685260,Book,"Capparidaceae Brassicaceae  ",Paris,"Muséum national d'histoire naturelle, Laboratoire de phanérogamie",1987,"Jonsell, Bengt       ","Vol. 30 (1987), Capparidaceae. Brassicaceae",French,p. 66
https://www.biodiversitylibrary.org/page/3018258,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 58
https://www.biodiversitylibrary.org/page/3453432,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 509
https://www.biodiversitylibrary.org/page/8015051,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1954 - 1959,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.15(1954-1959),French,Page 204
https://www.biodiversitylibrary.org/page/63406467,Book,"Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville  ",Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 14
https://www.biodiversitylibrary.org/page/63406409,Book,"Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville  ",Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 72
https://www.biodiversitylibrary.org/page/63406359,Book,"Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville  ",Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 122
