﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53663687,Book,Animal parasites and messmates,London,H.S. King,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 269
https://www.biodiversitylibrary.org/page/53669645,Book,Animal parasites and messmates,London,"K. Paul, Trench",1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 269
https://www.biodiversitylibrary.org/page/53669245,Book,Animal parasites and messmates,London,"Kegan Paul, Trench",1883,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 269
https://www.biodiversitylibrary.org/page/11531529,Book,Animal parasites and messmates,New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 269
https://www.biodiversitylibrary.org/page/38081092,Book,Animal parasites and messmates,New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,
https://www.biodiversitylibrary.org/page/38081316,Book,Animal parasites and messmates,New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,
https://www.biodiversitylibrary.org/page/14341475,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1854,"Müller, Johannes,      1801 -1858",1854,,Page 79
https://www.biodiversitylibrary.org/page/14341476,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1854,"Müller, Johannes,      1801 -1858",1854,,Page 80
https://www.biodiversitylibrary.org/page/14341477,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1854,"Müller, Johannes,      1801 -1858",1854,,Page 81
https://www.biodiversitylibrary.org/page/14341478,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1854,"Müller, Johannes,      1801 -1858",1854,,Page 82
https://www.biodiversitylibrary.org/page/14341479,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1854,"Müller, Johannes,      1801 -1858",1854,,Page 83
https://www.biodiversitylibrary.org/page/14341493,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1854,"Müller, Johannes,      1801 -1858",1854,,Page 97
https://www.biodiversitylibrary.org/page/35378259,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1858,"Müller, Johannes,      1801 -1858",Jahrg.1858,,Page 289
https://www.biodiversitylibrary.org/page/35378270,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1858,"Müller, Johannes,      1801 -1858",Jahrg.1858,,Page 300
https://www.biodiversitylibrary.org/page/13701259,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 378
https://www.biodiversitylibrary.org/page/7077979,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 388
https://www.biodiversitylibrary.org/page/9996126,Book,Beobachtungen über Anatomie und Entwickelung einiger wirbellosen Seethiere,Berlin,A. Hirschwald,1851,"Busch, Wilhelm,      1826 -1881",,German,Page VIII
https://www.biodiversitylibrary.org/page/9996227,Book,Beobachtungen über Anatomie und Entwickelung einiger wirbellosen Seethiere,Berlin,A. Hirschwald,1851,"Busch, Wilhelm,      1826 -1881",,German,Page 134
https://www.biodiversitylibrary.org/page/9996233,Book,Beobachtungen über Anatomie und Entwickelung einiger wirbellosen Seethiere,Berlin,A. Hirschwald,1851,"Busch, Wilhelm,      1826 -1881",,German,Page 140
https://www.biodiversitylibrary.org/page/3135624,Book,[Collected reprints on Planaria],[S.l,s.n.],1860,"Gardiner, Edward G.     (Edward Gardiner), 1854 -1907",pt. 2,German,Page 5
https://www.biodiversitylibrary.org/page/1388421,Book,Les commensaux et les parasites dans le règne animal,Paris,G. Baillière,1878,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 233
https://www.biodiversitylibrary.org/page/6507483,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 471
https://www.biodiversitylibrary.org/page/59209354,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1861,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.32 (1861),French,Page 5
https://www.biodiversitylibrary.org/page/38577609,Book,A monograph of the British marine annelids,London,The Ray society,1873,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.1 (1873),English,Page 29
https://www.biodiversitylibrary.org/page/38577610,Book,A monograph of the British marine annelids,London,The Ray society,1873,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.1 (1873),English,Page 30
https://www.biodiversitylibrary.org/page/38577611,Book,A monograph of the British marine annelids,London,The Ray society,1873,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.1 (1873),English,Page 31
https://www.biodiversitylibrary.org/page/38577860,Book,A monograph of the British marine annelids,London,The Ray society,1873,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.1 (1873),English,Page 198
https://www.biodiversitylibrary.org/page/13883238,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 25
https://www.biodiversitylibrary.org/page/13883239,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 26
https://www.biodiversitylibrary.org/page/13883738,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 502
https://www.biodiversitylibrary.org/page/10747748,Book,Nemertini (Schnurwürmer),Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 312
https://www.biodiversitylibrary.org/page/10089790,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 719
https://www.biodiversitylibrary.org/page/10089791,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 720
https://www.biodiversitylibrary.org/page/10089919,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 836
https://www.biodiversitylibrary.org/page/26290690,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 719
https://www.biodiversitylibrary.org/page/26290691,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 720
https://www.biodiversitylibrary.org/page/26290807,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 836
https://www.biodiversitylibrary.org/page/32732167,Book,Recherches sur la faune littorale de Belgique. Turbellariés,Bruxelles,"M. Hayez, imprimeur de l'Académie",1860,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,
