﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54719876,Book,An analytical index to the works of the late John Gould,London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 38
https://www.biodiversitylibrary.org/page/54719924,Book,An analytical index to the works of the late John Gould,London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 86
https://www.biodiversitylibrary.org/page/54720132,Book,An analytical index to the works of the late John Gould,London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 294
https://www.biodiversitylibrary.org/page/5664191,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1919,,Bd. 57 (1919),German,Page 472
https://www.biodiversitylibrary.org/page/15686530,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 405
https://www.biodiversitylibrary.org/page/19299735,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 405
https://www.biodiversitylibrary.org/page/39791881,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 503
https://www.biodiversitylibrary.org/page/39791896,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 518
https://www.biodiversitylibrary.org/page/39792291,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 913
https://www.biodiversitylibrary.org/page/39792306,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 920
