﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29198180,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 205
https://www.biodiversitylibrary.org/page/34388213,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1715,"Christophorum Riegelium.       ",Cen.:v.3-4 (1715),,Page 370
https://www.biodiversitylibrary.org/page/60828684,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.3 (1933)",French,p. 402
https://www.biodiversitylibrary.org/page/55640188,Book,"Amoenitatum exoticarum politico-physico-medicarum fasciculi V : quibus continentur variae relationes, observationes & descriptiones rerum Persicarum & ulterioris Asiae : multâ attentione in peregrinationibus per universum orientem collectae",Lemgoviae,"Typis & impensis Henrici Wilhelmi Meyeri, aulae Lippiacae typographi",1712,"Brandshagen, F. W.       ",,Latin,Page 78
https://www.biodiversitylibrary.org/page/55640648,Book,"Amoenitatum exoticarum politico-physico-medicarum fasciculi V : quibus continentur variae relationes, observationes & descriptiones rerum Persicarum & ulterioris Asiae : multâ attentione in peregrinationibus per universum orientem collectae",Lemgoviae,"Typis & impensis Henrici Wilhelmi Meyeri, aulae Lippiacae typographi",1712,"Brandshagen, F. W.       ",,Latin,Page 278
https://www.biodiversitylibrary.org/page/55640464,Book,"Amoenitatum exoticarum politico-physico-medicarum fasciculi V : quibus continentur variae relationes, observationes & descriptiones rerum Persicarum & ulterioris Asiae : multâ attentione in peregrinationibus per universum orientem collectae",Lemgoviae,"Typis & impensis Henrici Wilhelmi Meyeri, aulae Lippiacae typographi",1712,"Brandshagen, F. W.       ",,Latin,Page 762
https://www.biodiversitylibrary.org/page/9968010,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 545
https://www.biodiversitylibrary.org/page/63624243,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2018,"Herbario HAO.       ",v.25:no.1 (2018),Spanish,Page 202
https://www.biodiversitylibrary.org/page/58010901,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1955,"Museo civico di storia naturale di Milano.       ",v.94:fasc.1(1955),Italian,Page 71
https://www.biodiversitylibrary.org/page/13839028,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 219
https://www.biodiversitylibrary.org/page/13839656,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 31
