﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29180709,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,Page 274
https://www.biodiversitylibrary.org/page/30149209,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 150
https://www.biodiversitylibrary.org/page/35993651,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.14 (1893),French,Page 129
https://www.biodiversitylibrary.org/page/14306608,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1847,"Müller, Johannes,      1801 -1858",1847,,Page 158
https://www.biodiversitylibrary.org/page/1399253,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1912,"Hopkinson, John,      1844 -1919",3,English,Page 8
https://www.biodiversitylibrary.org/page/1399254,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1912,"Hopkinson, John,      1844 -1919",3,English,Page 9
https://www.biodiversitylibrary.org/page/17676440,Book,"English cyclopaedia, a new dictionary of universal knowledge",London,Bradbury,1854,"Knight, Charles,      1791 -1873",4,English,
https://www.biodiversitylibrary.org/page/23413203,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 446
https://www.biodiversitylibrary.org/page/21880418,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 446
https://www.biodiversitylibrary.org/page/39191396,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 62
https://www.biodiversitylibrary.org/page/46642173,Book,The microscope and its revelations,New York,W. Wood & Co,1883,"Carpenter, William Benjamin,      1813 -1885",2,English,Page 165
https://www.biodiversitylibrary.org/page/24352263,Book,The microscope and its revelations,New York,W. Wood & Co,1883,"Carpenter, William Benjamin,      1813 -1885",2,English,Page 165
https://www.biodiversitylibrary.org/page/50472830,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1856,"Thompson, William,      1823 -1903",v.4 (1856) [Mamm/Rept/Fish/Invert],English,Page 362
https://www.biodiversitylibrary.org/page/50472965,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1856,"Thompson, William,      1823 -1903",v.4 (1856) [Mamm/Rept/Fish/Invert],English,Page 497
https://www.biodiversitylibrary.org/page/34067882,Book,Principles of comparative physiology,London,John Churchill,1854,"Carpenter, William Benjamin,      1813 -1885",,Undetermined,Page xx
https://www.biodiversitylibrary.org/page/35516306,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 229
https://www.biodiversitylibrary.org/page/19898387,Book,Text-book of the embryology of invertebrates,London,"S. Sonnenschein and co., ltd",1895,"Mark, E. L.     (Edward Laurens), 1847 -1946",4,English,Page 449
https://www.biodiversitylibrary.org/page/12099713,Journal,Transactions of the Edinburgh Field Naturalists' and Microscopical Society,[Edinburgh],The Club,1898,"Edinburgh Field Naturalists' and Microscopical Society.       ",v. 4 (1898-1902),English,
https://www.biodiversitylibrary.org/page/14724681,Journal,Wissenschaftliche Meersuntersuchungen. Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1906,"Biologische Anstalt Helgoland.       ",n.F.bd. 8:Abt. Helgoland (1906-1910),German,
