﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3372734,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 309
https://www.biodiversitylibrary.org/page/5594129,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 53
https://www.biodiversitylibrary.org/page/28137684,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1897-1898,"Kebun Raya Indonesia.       ",Supplements 1-2 (1897-1898),English,Page 50
https://www.biodiversitylibrary.org/page/28677195,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 199
https://www.biodiversitylibrary.org/page/13205681,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 47
https://www.biodiversitylibrary.org/page/15114212,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 167
https://www.biodiversitylibrary.org/page/1157015,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 631
https://www.biodiversitylibrary.org/page/2722598,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 631
https://www.biodiversitylibrary.org/page/21952183,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 631
https://www.biodiversitylibrary.org/page/19861693,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 631
https://www.biodiversitylibrary.org/page/23499698,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 303
https://www.biodiversitylibrary.org/page/207575,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.23 (1897),German,Page 315
https://www.biodiversitylibrary.org/page/1823418,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 303
https://www.biodiversitylibrary.org/page/35995614,Book,Complément de l'Histoire naturelle des mollusques terrestres et fluviatiles de la France de J.P.R. Draparnaud,Verdun,Lippmann,1831,"Michaud, André Louis Gaspard,      1795 -1880",,French,Page 140
https://www.biodiversitylibrary.org/page/873085,Book,Danske diatoméer,Kjøbenhavn,C. A. Reitzel,1910,"Østrup, Ernst Vilhelm,      1845 -1917",,Danish,Page 273
https://www.biodiversitylibrary.org/page/16146103,Book,Entomological notes,[Boston,,1868,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 55
https://www.biodiversitylibrary.org/page/32276156,Book,Faune malacologique terrestre et fluviatile des Iles Mascareignes,Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 258
https://www.biodiversitylibrary.org/page/32276306,Book,Faune malacologique terrestre et fluviatile des Iles Mascareignes,Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 408
https://www.biodiversitylibrary.org/page/32276406,Book,Faune malacologique terrestre et fluviatile des Iles Mascareignes,Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,
https://www.biodiversitylibrary.org/page/27696077,Book,"The fossil insects of North America, with notes on some European species",Washington,G.P.O,1890,"Scudder, Samuel Hubbard,      1837 -1911",,English,
https://www.biodiversitylibrary.org/page/24524972,Book,Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen,Leipzig,W. Engelmann,1908,"Handlirsch, Anton,      1865 -1935",v.1-2=Lfg.1-9 (1908) [Text],German,Page 690
https://www.biodiversitylibrary.org/page/12898983,Book,Histoire naturelle des mollusques terrestres et fluviatiles de la France,Paris,,1805,"Draparnaud, J.     (Jacques), 1772 -1805",,French,Page 140
https://www.biodiversitylibrary.org/page/17836137,Book,"History of North American pinnipeds, a monograph of the walruses, sea-lions, sea-bears and seals of North America",Washington,Gov't print. off,1880,"Allen, J. A.     (Joel Asaph), 1838 -1921",,English,Page 447
https://www.biodiversitylibrary.org/page/24690671,Book,Index to the known fossil insects of the world : including myriopods and arachnids,"Washington, D.C","Department of the Interior, Geological Survey",1891,"Geological Survey (U.S.)       ",,English,Page 308
https://www.biodiversitylibrary.org/page/15872840,Book,"Io. Christ. Polyc. Erxleben Phil. D. ... Systema regni animalis per classes, ordines, genera, species, varietates : cvm synonymia et historia animalivm : Classis I. Mammalia",Lipsiae,Impensis Weygandianis,1777,"Erxleben, Johann Christian Polycarp,      1744 -1777",,Latin,Page 43
https://www.biodiversitylibrary.org/page/15872921,Book,"Io. Christ. Polyc. Erxleben Phil. D. ... Systema regni animalis per classes, ordines, genera, species, varietates : cvm synonymia et historia animalivm : Classis I. Mammalia",Lipsiae,Impensis Weygandianis,1777,"Erxleben, Johann Christian Polycarp,      1744 -1777",,Latin,Page 124
