﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6370841,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 316
https://www.biodiversitylibrary.org/page/6370865,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 340
https://www.biodiversitylibrary.org/page/2206381,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6:pt.1 (1902),English,Page 78
https://www.biodiversitylibrary.org/page/16849305,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 78
https://www.biodiversitylibrary.org/page/62535862,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 72
https://www.biodiversitylibrary.org/page/40477660,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.1 (1993),English,Page 62
https://www.biodiversitylibrary.org/page/1871486,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",3,English,Page 157
https://www.biodiversitylibrary.org/page/1871491,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",3,English,Page 162
https://www.biodiversitylibrary.org/page/1908785,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 170
https://www.biodiversitylibrary.org/page/29533979,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 539
https://www.biodiversitylibrary.org/page/51291500,Journal,The Record of zoological literature,London,J. van Voorst,1866,,v.3 (1866),English,Page 646
https://www.biodiversitylibrary.org/page/37492282,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/41275091,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1987,"Muséum d'histoire naturelle de Genève.       ",t.94:fasc.1-2:t.94:index (1987),French,Page 200
https://www.biodiversitylibrary.org/page/41275092,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1987,"Muséum d'histoire naturelle de Genève.       ",t.94:fasc.1-2:t.94:index (1987),French,Page 201
https://www.biodiversitylibrary.org/page/14865786,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1890,"Royal Dublin Society.       ",ser.2:v.4:pt.6-14 (1890-1892),English,Page 657
