﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62601189,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 96
https://www.biodiversitylibrary.org/page/423245,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 190
https://www.biodiversitylibrary.org/page/63593914,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1943,"National Botanic Gardens of South Africa.       ",v.9 (1943),English,Page 79
https://www.biodiversitylibrary.org/page/39705126,Book,Nihon kaiso zusetsu = Illustrations of the marine algae of Japan,Tokyo,Keigyosha & Co,1902,"Okamura, Kintaro,      1867 -1935",,Japanese,Page 90
https://www.biodiversitylibrary.org/page/39705129,Book,Nihon kaiso zusetsu = Illustrations of the marine algae of Japan,Tokyo,Keigyosha & Co,1902,"Okamura, Kintaro,      1867 -1935",,Japanese,
https://www.biodiversitylibrary.org/page/15637831,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1893,,v.5 (1893),French,Page 400
https://www.biodiversitylibrary.org/page/8064785,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1921,"South African Association for the Advancement of Science.       ",v. 18 (1921-1922),English,Page 348
https://www.biodiversitylibrary.org/page/41740771,Book,South African marine algae,[Cape town,The author],1909,"Tyson, William,      1851 -1920",,English,
https://www.biodiversitylibrary.org/page/41740772,Book,South African marine algae,[Cape town,The author],1909,"Tyson, William,      1851 -1920",,English,
https://www.biodiversitylibrary.org/page/2925688,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1888-1894,"Linnean Society of London.       ",v.3 (1888-1894),English,Page 209
https://www.biodiversitylibrary.org/page/2925692,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1888-1894,"Linnean Society of London.       ",v.3 (1888-1894),English,Page 213
