﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36373610,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.19 (1885),French,
https://www.biodiversitylibrary.org/page/36373611,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.19 (1885),French,
https://www.biodiversitylibrary.org/page/36377450,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 61
https://www.biodiversitylibrary.org/page/36377488,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 37
https://www.biodiversitylibrary.org/page/15619279,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 366
https://www.biodiversitylibrary.org/page/19210696,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 321
https://www.biodiversitylibrary.org/page/19209070,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 327
https://www.biodiversitylibrary.org/page/24254231,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 363
https://www.biodiversitylibrary.org/page/26413608,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 363
https://www.biodiversitylibrary.org/page/38389632,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1904,"Woodward, Bernard Barham,      1853 -1930",v.2:E-K (1904),English,
https://www.biodiversitylibrary.org/page/24525064,Book,Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen,Leipzig,W. Engelmann,1908,"Handlirsch, Anton,      1865 -1935",v.1-2=Lfg.1-9 (1908) [Text],German,Page 782
https://www.biodiversitylibrary.org/page/24525709,Book,Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen,Leipzig,W. Engelmann,1908,"Handlirsch, Anton,      1865 -1935",v.1-2=Lfg.1-9 (1908) [Text],German,Page 1425
https://www.biodiversitylibrary.org/page/62374916,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 191
https://www.biodiversitylibrary.org/page/62375006,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 281
https://www.biodiversitylibrary.org/page/24606218,Book,Handbuch der palaeontologie,München,R. Oldenbourg,1881,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.2 (1881-1885),German,Page 791
https://www.biodiversitylibrary.org/page/37232005,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/57031125,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 379
https://www.biodiversitylibrary.org/page/55606195,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2001,"Museum Victoria.       ",v.58:no.2 (2001),,
https://www.biodiversitylibrary.org/page/8539542,Book,"Naturgeschichte der Insecten Deutschlands. 1. Abtheilung, Coleoptera",Berlin,Nicholaische Buchhandlung,1898,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 815
https://www.biodiversitylibrary.org/page/8539602,Book,"Naturgeschichte der Insecten Deutschlands. 1. Abtheilung, Coleoptera",Berlin,Nicholaische Buchhandlung,1898,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 875
https://www.biodiversitylibrary.org/page/34724832,Book,"Naturgeschichte der Insecten Deutschlands. 1. Abtheilung, Coleoptera",Berlin,Nicholaische Buchhandlung,1898,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 815
https://www.biodiversitylibrary.org/page/34724892,Book,"Naturgeschichte der Insecten Deutschlands. 1. Abtheilung, Coleoptera",Berlin,Nicholaische Buchhandlung,1898,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 875
https://www.biodiversitylibrary.org/page/23251260,Book,The primaeval world of Switzerland,London,"Longmans, Green",1876,"Heer, Oswald,      1809 -1883",2,English,Page 32
https://www.biodiversitylibrary.org/page/23251261,Book,The primaeval world of Switzerland,London,"Longmans, Green",1876,"Heer, Oswald,      1809 -1883",2,English,Page 33
https://www.biodiversitylibrary.org/page/36870997,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.48 (1886),English,Page 20
https://www.biodiversitylibrary.org/page/1935870,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 51
https://www.biodiversitylibrary.org/page/42346256,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 80
https://www.biodiversitylibrary.org/page/42346258,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 82
https://www.biodiversitylibrary.org/page/15358913,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1911,"Biologische Anstalt Helgoland.       ",n.F. bd. 12-:Abt.Kiel (1911),German,Page 107
https://www.biodiversitylibrary.org/page/51569333,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 64
https://www.biodiversitylibrary.org/page/1914279,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 12
