﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39793518,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 164
https://www.biodiversitylibrary.org/page/52813242,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1977,"Western Australian Museum       ",v.5 (1977),,Page 3
https://www.biodiversitylibrary.org/page/52813278,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1977,"Western Australian Museum       ",v.5 (1977),,Page 39
https://www.biodiversitylibrary.org/page/52813279,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1977,"Western Australian Museum       ",v.5 (1977),,Page 40
https://www.biodiversitylibrary.org/page/52813280,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1977,"Western Australian Museum       ",v.5 (1977),,Page 41
https://www.biodiversitylibrary.org/page/52813282,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1977,"Western Australian Museum       ",v.5 (1977),,Page 43
https://www.biodiversitylibrary.org/page/52813294,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1977,"Western Australian Museum       ",v.5 (1977),,Page 55
https://www.biodiversitylibrary.org/page/41128721,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 74
https://www.biodiversitylibrary.org/page/41567945,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 186
https://www.biodiversitylibrary.org/page/41567947,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 188
