﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56833739,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1897,,v.1(1897),French,Page 459
https://www.biodiversitylibrary.org/page/7110155,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 10
https://www.biodiversitylibrary.org/page/7110159,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 14
https://www.biodiversitylibrary.org/page/7110209,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 64
https://www.biodiversitylibrary.org/page/5853262,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1897,"Société des sciences naturelles de l'Ouest de la France.       ",t. 7 (1897),French,Page 7
https://www.biodiversitylibrary.org/page/32313060,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1896,"Société de biologie (Paris, France)       ",ser.10:t.3=t.48 (1896),French,Page 1012
https://www.biodiversitylibrary.org/page/1293824,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1792
https://www.biodiversitylibrary.org/page/1293390,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2025
https://www.biodiversitylibrary.org/page/53056458,Book,"Turbellaria ad litora Norvegiae occidentalia. Turbellarier ved Norges vestkyst, af Olaf S. Jensen",Bergen,J. W. Eides bogtrykkeri,1878,"Jensen, Olaf Scheveland,      1847 -1887",,Norwegian,Page 10
https://www.biodiversitylibrary.org/page/53056454,Book,"Turbellaria ad litora Norvegiae occidentalia. Turbellarier ved Norges vestkyst, af Olaf S. Jensen",Bergen,J. W. Eides bogtrykkeri,1878,"Jensen, Olaf Scheveland,      1847 -1887",,Norwegian,Page 14
https://www.biodiversitylibrary.org/page/53056491,Book,"Turbellaria ad litora Norvegiae occidentalia. Turbellarier ved Norges vestkyst, af Olaf S. Jensen",Bergen,J. W. Eides bogtrykkeri,1878,"Jensen, Olaf Scheveland,      1847 -1887",,Norwegian,Page 64
https://www.biodiversitylibrary.org/page/27404901,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1792
https://www.biodiversitylibrary.org/page/27405150,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2025
https://www.biodiversitylibrary.org/page/35807135,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1879 - 1880,"Naturhistoriske forening i Kjøbenhavn.       ",1879-1880,Danish,Page 188
https://www.biodiversitylibrary.org/page/60342630,Journal,Videnskabelige meddellelser,Copenhagen,,1879,"Dansk naturhistorisk forening.       ",v.31-32(1879-1880),Danish,Page 188
https://www.biodiversitylibrary.org/page/43378930,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1891,"Kölliker, Albert,      1817 -1905",Bd.51 (1891),German,Page 206
https://www.biodiversitylibrary.org/page/51358179,Journal,The Zoological record,London,J.V. Voorst,1878,"Zoological Society of London.       ",v.15 (1878),English,Page 3
https://www.biodiversitylibrary.org/page/1525860,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 329
