﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39792239,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 861
https://www.biodiversitylibrary.org/page/16227788,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 331
https://www.biodiversitylibrary.org/page/40646155,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2003,"Herbario HAO.       ",v.10:no.1-2 (2003),Spanish,Page 127
https://www.biodiversitylibrary.org/page/56318991,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1938,"Avicultural Society.       ",[v.44]=ser.5:v.3 (1938),English,Page 223
https://www.biodiversitylibrary.org/page/52826372,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4689
https://www.biodiversitylibrary.org/page/52867426,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6817
https://www.biodiversitylibrary.org/page/38447231,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/571309,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",Aves v.1 [text] (1879-1904),,Page 330
https://www.biodiversitylibrary.org/page/38342751,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt.1 (1901),English,
https://www.biodiversitylibrary.org/page/26893174,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1894,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.6 (1894),English,Page 30
