﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31261803,Book,Beiträge zur Naturkunde,Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.1,German,Page 167
https://www.biodiversitylibrary.org/page/43045422,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1830,,t.23 (1830),,Page 254
https://www.biodiversitylibrary.org/page/43045423,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1830,,t.23 (1830),,Page 255
https://www.biodiversitylibrary.org/page/43045491,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1830,,t.23 (1830),,Page 37
https://www.biodiversitylibrary.org/page/11987423,Book,Catalogue raisonné des plantes observées jusqu'à ce jour qui croissent naturellement dans le département de l'Aube,Troyes,Dufour-Bouquot,1881,"Briard, Pierre,      1811 -1896",,French,Page 358
https://www.biodiversitylibrary.org/page/50988336,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2012,,Fasc.94 (2012),Spanish,60
https://www.biodiversitylibrary.org/page/6128301,Book,Flora der Gegend um Frankfurt am Main,Frankfurt a. M,Ludwig Reinherz,1828,"Becker, Johannes,      1769 -1833",2,German,Page 206
https://www.biodiversitylibrary.org/page/28212,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.14:no.2 (1831),,Page VI
https://www.biodiversitylibrary.org/page/28342,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.14:no.2 (1831),,Page 300
https://www.biodiversitylibrary.org/page/42153,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1847,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.30 (1847),,Page 42
https://www.biodiversitylibrary.org/page/42155,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1847,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.30 (1847),,Page 44
https://www.biodiversitylibrary.org/page/6134936,Book,Flora von Pommern,Cslin,Hendess,1828,"Homann, G. G. J.       ",1-3,German,Page 219
https://www.biodiversitylibrary.org/page/40321466,Book,Grundzüge der wissenschaftlichen Botanik : nebst einer methodologischen Einleitung als Anleitung zum Studium der Pflanze,Leipzig,Verlag von Wilhelm Engelmann,1842,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",T. 1-2,German,Page 268
https://www.biodiversitylibrary.org/page/40321535,Book,Grundzüge der wissenschaftlichen Botanik : nebst einer methodologischen Einleitung als Anleitung zum Studium der Pflanze,Leipzig,Verlag von Wilhelm Engelmann,1842,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",T. 1-2,German,Page 27
https://www.biodiversitylibrary.org/page/28676283,Book,"Grundzüge der wissenschaftlichen Botanik, nebst einer methodologischen Einleitung also Anleitung zum Studium der Pflanze",Leipzig,W. Engelmann,1861,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",1861,German,Page 231
https://www.biodiversitylibrary.org/page/28676321,Book,"Grundzüge der wissenschaftlichen Botanik, nebst einer methodologischen Einleitung also Anleitung zum Studium der Pflanze",Leipzig,W. Engelmann,1861,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",1861,German,Page 269
https://www.biodiversitylibrary.org/page/28676759,Book,"Grundzüge der wissenschaftlichen Botanik, nebst einer methodologischen Einleitung also Anleitung zum Studium der Pflanze",Leipzig,W. Engelmann,1861,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",1861,German,Page 707
https://www.biodiversitylibrary.org/page/11825531,Book,"Histoire des conferves d'eau douce, contenant leurs différens modes de reproduction, et la description de leurs principales espèces, suivie de l'histoire des trémelles et des ulves d'eau douce",Genéve,J. J. Paschoud,1803,"Vaucher, Jean-Pierre,      1763 -1841",,French,Page 97
https://www.biodiversitylibrary.org/page/11825533,Book,"Histoire des conferves d'eau douce, contenant leurs différens modes de reproduction, et la description de leurs principales espèces, suivie de l'histoire des trémelles et des ulves d'eau douce",Genéve,J. J. Paschoud,1803,"Vaucher, Jean-Pierre,      1763 -1841",,French,Page 99
https://www.biodiversitylibrary.org/page/11825585,Book,"Histoire des conferves d'eau douce, contenant leurs différens modes de reproduction, et la description de leurs principales espèces, suivie de l'histoire des trémelles et des ulves d'eau douce",Genéve,J. J. Paschoud,1803,"Vaucher, Jean-Pierre,      1763 -1841",,French,Page 151
