﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7637374,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page XV
https://www.biodiversitylibrary.org/page/7637370,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page XIX
https://www.biodiversitylibrary.org/page/7637417,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 119
https://www.biodiversitylibrary.org/page/7637742,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 428
https://www.biodiversitylibrary.org/page/52049606,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 13
https://www.biodiversitylibrary.org/page/53675870,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 8
https://www.biodiversitylibrary.org/page/53675885,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 22
https://www.biodiversitylibrary.org/page/876274,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page xv
https://www.biodiversitylibrary.org/page/876276,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page xix
https://www.biodiversitylibrary.org/page/876336,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 119
https://www.biodiversitylibrary.org/page/876478,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 428
https://www.biodiversitylibrary.org/page/4368459,Book,Les porcellanides et des brachyures /  Alphonse Milne-Edwards et E. L. Bouvier,"Cambridge, U.S.A",Printed for the Museum,1923,"Milne-Edwards, Alphonse,      1835 -1900",v.47:no.4 (1923),French,Page 346
https://www.biodiversitylibrary.org/page/4368460,Book,Les porcellanides et des brachyures /  Alphonse Milne-Edwards et E. L. Bouvier,"Cambridge, U.S.A",Printed for the Museum,1923,"Milne-Edwards, Alphonse,      1835 -1900",v.47:no.4 (1923),French,"Fig. 8, Page 347"
https://www.biodiversitylibrary.org/page/41494179,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1955,"Florida Academy of Sciences.       ",v.17-18 (1954-1955),English,Page 160
https://www.biodiversitylibrary.org/page/48511209,Journal,Revista do Museu Paulista,São Paulo,O Museu,1929,"Museu Paulista       ","16, 1929",Portugese,Page 1013
