﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12252923,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 28
https://www.biodiversitylibrary.org/page/27865489,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 28
https://www.biodiversitylibrary.org/page/43448183,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 53
https://www.biodiversitylibrary.org/page/7933753,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Page 583
https://www.biodiversitylibrary.org/page/5834839,Book,Bio-ecology,New York,"J. Wiley & Sons, inc",1939,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 415
https://www.biodiversitylibrary.org/page/6002564,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 37
https://www.biodiversitylibrary.org/page/36224420,Book,"The Blattaria and Orthoptera of Essex County, Ontario",[Toronto],Royal Ontario Museum,1941,"Royal Ontario Museum of Zoology.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/54638520,Journal,Bulletin,"Baltimore, Md",The Society,1933,"Natural History Society of Maryland       ",v.4-6 (1933-1936),English,Page 8
https://www.biodiversitylibrary.org/page/14760323,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 127
https://www.biodiversitylibrary.org/page/14760327,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 131
https://www.biodiversitylibrary.org/page/14760345,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 149
https://www.biodiversitylibrary.org/page/14760406,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 210
https://www.biodiversitylibrary.org/page/30783548,Journal,Bulletin / Maine Agricultural Experiment Station,[Orono],Maine Agricultural Experiment Station,1921,"Maine Agricultural Experiment Station.       ",no.296 (1921:Mar.),English,Page 24
https://www.biodiversitylibrary.org/page/4575715,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1580
https://www.biodiversitylibrary.org/page/4570645,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2636
https://www.biodiversitylibrary.org/page/2734223,Journal,Entomological news,[Philadelphia],American Entomological Society,1960,"American Entomological Society.       ",v.71 (1960),English,Page 8
https://www.biodiversitylibrary.org/page/2734448,Journal,Entomological news,[Philadelphia],American Entomological Society,1960,"American Entomological Society.       ",v.71 (1960),English,Page 203
https://www.biodiversitylibrary.org/page/2734449,Journal,Entomological news,[Philadelphia],American Entomological Society,1960,"American Entomological Society.       ",v.71 (1960),English,Page 204
https://www.biodiversitylibrary.org/page/2604611,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1911,"American Entomological Society.       ",v.22 (1911),English,Page 390
https://www.biodiversitylibrary.org/page/26395272,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1911,"American Entomological Society.       ",v.22:no.9 (1911),English,Page 390
https://www.biodiversitylibrary.org/page/36231707,Book,"A faunal investigation of Prince Edward County, Ontario",Toronto,University of Toronto Press,1941,"Snyder, L. L.     (Lester Lynne), 1894 -",,English,Page 117
https://www.biodiversitylibrary.org/page/62389212,Journal,Illinois Audubon bulletin,"Downers Grove, Ill",Illinois Audubon Society,1968,"Illinois Audubon Society.       ",no. 145-156,English,Page 15
https://www.biodiversitylibrary.org/page/41170109,Book,"Insects, their ways and means of living",[New York,Smithsonian Institution series],1930,"Snodgrass, R. E.     (Robert E.), 1875 -1962",,English,
https://www.biodiversitylibrary.org/page/41170162,Book,"Insects, their ways and means of living",[New York,Smithsonian Institution series],1930,"Snodgrass, R. E.     (Robert E.), 1875 -1962",,English,
https://www.biodiversitylibrary.org/page/41170497,Book,"Insects, their ways and means of living",[New York,Smithsonian Institution series],1930,"Snodgrass, R. E.     (Robert E.), 1875 -1962",,English,
https://www.biodiversitylibrary.org/page/6280127,Book,An introduction to entomology,"Ithaca, N.Y",Comstock,1949,"Comstock, John Henry,      1849 -1931",,English,Page 239
https://www.biodiversitylibrary.org/page/6280940,Book,An introduction to entomology,"Ithaca, N.Y",Comstock,1949,"Comstock, John Henry,      1849 -1931",,English,Page 1050
https://www.biodiversitylibrary.org/page/6283685,Book,An introduction to entomology,"Ithaca, New York","The Comstock publishing co., inc",1933,"Comstock, John Henry,      1849 -1931",,English,Page 239
https://www.biodiversitylibrary.org/page/24870910,Book,An introduction to entomology,"Ithaca, N.Y",The Comstock publishing co,1920,"Comstock, John Henry,      1849 -1931",,English,Page 1031
https://www.biodiversitylibrary.org/page/6284477,Book,An introduction to entomology,"Ithaca, New York","The Comstock publishing co., inc",1933,"Comstock, John Henry,      1849 -1931",,English,Page 1031
https://www.biodiversitylibrary.org/page/51190972,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2014,"Entomological Society of Ontario.       ",v.145 (2014),English,Page 69
https://www.biodiversitylibrary.org/page/50765597,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1938,"New York Entomological Society.       ",v.46 (1938),English,Page 349
https://www.biodiversitylibrary.org/page/50772838,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1980,"New York Entomological Society.       ",v.88-89 (1980-1981),English,Page 211
https://www.biodiversitylibrary.org/page/8644940,Book,"Manual of the Orthoptera of New England, including the locusts, grasshoppers, crickets, and theirallies","Boston, Mass",Printed for the Society,1920,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 247
https://www.biodiversitylibrary.org/page/8644948,Book,"Manual of the Orthoptera of New England, including the locusts, grasshoppers, crickets, and theirallies","Boston, Mass",Printed for the Society,1920,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 255
https://www.biodiversitylibrary.org/page/8645047,Book,"Manual of the Orthoptera of New England, including the locusts, grasshoppers, crickets, and theirallies","Boston, Mass",Printed for the Society,1920,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 354
https://www.biodiversitylibrary.org/page/8645048,Book,"Manual of the Orthoptera of New England, including the locusts, grasshoppers, crickets, and theirallies","Boston, Mass",Printed for the Society,1920,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 355
https://www.biodiversitylibrary.org/page/8645259,Book,"Manual of the Orthoptera of New England, including the locusts, grasshoppers, crickets, and theirallies","Boston, Mass",Printed for the Society,1920,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 3
https://www.biodiversitylibrary.org/page/8645271,Book,"Manual of the Orthoptera of New England, including the locusts, grasshoppers, crickets, and theirallies","Boston, Mass",Printed for the Society,1920,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 6
https://www.biodiversitylibrary.org/page/13902756,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1922,"University of Michigan.  Museum of Zoology.     ",no.113-128 1922,English,Page 11
https://www.biodiversitylibrary.org/page/13902868,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1922,"University of Michigan.  Museum of Zoology.     ",no.113-128 1922,English,Page 12
https://www.biodiversitylibrary.org/page/13902872,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1922,"University of Michigan.  Museum of Zoology.     ",no.113-128 1922,English,Page 16
https://www.biodiversitylibrary.org/page/13902874,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1922,"University of Michigan.  Museum of Zoology.     ",no.113-128 1922,English,Page 18
https://www.biodiversitylibrary.org/page/13902882,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1922,"University of Michigan.  Museum of Zoology.     ",no.113-128 1922,English,Page 26
https://www.biodiversitylibrary.org/page/13902916,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1922,"University of Michigan.  Museum of Zoology.     ",no.113-128 1922,English,Page 60
https://www.biodiversitylibrary.org/page/26327326,Book,Orthoptera of northeastern America : with especial reference to the faunas of Indiana and Florida,Indianapolis,"Nature Pub. Co., 1920",1920,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 518
https://www.biodiversitylibrary.org/page/26327330,Book,Orthoptera of northeastern America : with especial reference to the faunas of Indiana and Florida,Indianapolis,"Nature Pub. Co., 1920",1920,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 522
https://www.biodiversitylibrary.org/page/1314795,Book,"Orthoptera of northeastern America, with especial reference to the faunas of Indiana and Florida",Indianapolis,The Nature Publishing Company,1920,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 774
https://www.biodiversitylibrary.org/page/26327582,Book,Orthoptera of northeastern America : with especial reference to the faunas of Indiana and Florida,Indianapolis,"Nature Pub. Co., 1920",1920,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 774
https://www.biodiversitylibrary.org/page/6281193,Book,The physiology of insect senses,London,Methuen,1963,"Dethier, V. G.     (Vincent Gaston), 1915 -",,English,Page 219
https://www.biodiversitylibrary.org/page/24694844,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 96
https://www.biodiversitylibrary.org/page/55625251,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1914,"Boston Society of Natural History.       ",v.35 (1914-1920),English,Page 354
