﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13859358,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 75
https://www.biodiversitylibrary.org/page/52197960,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/15607594,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 391
https://www.biodiversitylibrary.org/page/15607617,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 404
https://www.biodiversitylibrary.org/page/15564634,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 65
https://www.biodiversitylibrary.org/page/50927180,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 52
https://www.biodiversitylibrary.org/page/8757175,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 227
https://www.biodiversitylibrary.org/page/35882516,Journal,Anales del Museo Nacional de México,México,El Museo,1877,"Museo Nacional de México.       ",t.1 (1877),Spanish,Page 99
https://www.biodiversitylibrary.org/page/52414885,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.28 (1940-1942),English,Page 496
https://www.biodiversitylibrary.org/page/39555465,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555467,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555468,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555472,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555473,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39186432,Book,Annotated bibliography on seasonal movements of migratory and resident birds in the California desert,"San Diego, Calif",Hubbs/Sea World Research Institute,1977,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39316754,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 759
https://www.biodiversitylibrary.org/page/8827261,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 483
https://www.biodiversitylibrary.org/page/7971531,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 141
https://www.biodiversitylibrary.org/page/7902063,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",1905 [Includes Report USNM],English,Page 85
https://www.biodiversitylibrary.org/page/58452142,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 57
https://www.biodiversitylibrary.org/page/8609052,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1897,"Magyar ornithologiai központ.       ",Jahrg.4 (1897),Hungarian,Page 218
https://www.biodiversitylibrary.org/page/13900012,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.1-2 (1915),German,Page 26
https://www.biodiversitylibrary.org/page/45500720,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 83
https://www.biodiversitylibrary.org/page/14202986,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 259
https://www.biodiversitylibrary.org/page/14112005,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 984
https://www.biodiversitylibrary.org/page/27445917,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1884,"American Ornithologists' Union.       ",v.1 (1884),English,Page 38
https://www.biodiversitylibrary.org/page/27446163,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1884,"American Ornithologists' Union.       ",v.1 (1884),English,Page 280
https://www.biodiversitylibrary.org/page/16266812,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1890,"American Ornithologists' Union.       ",v.7 (1890),English,Page 297
https://www.biodiversitylibrary.org/page/16017572,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1892,"American Ornithologists' Union.       ",v.9 (1892),English,Page 172
https://www.biodiversitylibrary.org/page/16017808,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1892,"American Ornithologists' Union.       ",v.9 (1892),English,Page 402
https://www.biodiversitylibrary.org/page/16074633,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 110
