﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19367833,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 286
https://www.biodiversitylibrary.org/page/19368186,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 629
https://www.biodiversitylibrary.org/page/19245639,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 421
https://www.biodiversitylibrary.org/page/51472474,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 423
https://www.biodiversitylibrary.org/page/15618613,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 404
https://www.biodiversitylibrary.org/page/15618615,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 406
https://www.biodiversitylibrary.org/page/18640477,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 406
https://www.biodiversitylibrary.org/page/62876409,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 286
https://www.biodiversitylibrary.org/page/62876762,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 629
https://www.biodiversitylibrary.org/page/52454540,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 202
https://www.biodiversitylibrary.org/page/52454556,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 218
https://www.biodiversitylibrary.org/page/27282509,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 361
https://www.biodiversitylibrary.org/page/27282513,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 365
https://www.biodiversitylibrary.org/page/55630890,Book,Annotated checklist of the bats of Mexico and Central America,[Lubbock],"Museum, Texas Tech University",1977,"Carter, Dilford C.       ",no.47 (1977),English,Page 11
https://www.biodiversitylibrary.org/page/15065506,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 103
https://www.biodiversitylibrary.org/page/55443807,Book,"Bats of Jalisco, México",[Lubbock],Texas Tech University,1972,"Genoways, Hugh H.       ",no.1 (1972),English,Page 14
https://www.biodiversitylibrary.org/page/55443808,Book,"Bats of Jalisco, México",[Lubbock],Texas Tech University,1972,"Genoways, Hugh H.       ",no.1 (1972),English,Page 15
https://www.biodiversitylibrary.org/page/55443848,Book,"Bats of Jalisco, México",[Lubbock],Texas Tech University,1972,"Genoways, Hugh H.       ",no.1 (1972),English,Page 43
https://www.biodiversitylibrary.org/page/45387236,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 373
https://www.biodiversitylibrary.org/page/55007235,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1977,"Carter, Dilford C.       ",no.13 (1977),English,Page 134
https://www.biodiversitylibrary.org/page/55007421,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1977,"Carter, Dilford C.       ",no.13 (1977),English,Page 321
https://www.biodiversitylibrary.org/page/55008782,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 16
https://www.biodiversitylibrary.org/page/55008823,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 57
https://www.biodiversitylibrary.org/page/55008826,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 60
https://www.biodiversitylibrary.org/page/55008914,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 153
https://www.biodiversitylibrary.org/page/55008922,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 161
https://www.biodiversitylibrary.org/page/55008928,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 167
https://www.biodiversitylibrary.org/page/55008932,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 171
https://www.biodiversitylibrary.org/page/55008942,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 181
https://www.biodiversitylibrary.org/page/2759812,Book,Bird lice from the Tinamidae,Chicago,,1943,"Clay, Theresa       ",v.24:no.33 (1943),English,Page 395
https://www.biodiversitylibrary.org/page/44833753,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1997,,nr.42-45 (1997-1999),German,Page 9
https://www.biodiversitylibrary.org/page/44833756,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1997,,nr.42-45 (1997-1999),German,Page 12
https://www.biodiversitylibrary.org/page/44833758,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1997,,nr.42-45 (1997-1999),German,Page 14
https://www.biodiversitylibrary.org/page/44833761,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1997,,nr.42-45 (1997-1999),German,Page 17
https://www.biodiversitylibrary.org/page/44833768,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1997,,nr.42-45 (1997-1999),German,Page 24
https://www.biodiversitylibrary.org/page/44833773,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1997,,nr.42-45 (1997-1999),German,Page 29
https://www.biodiversitylibrary.org/page/44833786,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1997,,nr.42-45 (1997-1999),German,Page 42
https://www.biodiversitylibrary.org/page/44833800,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1997,,nr.42-45 (1997-1999),German,Page 56
https://www.biodiversitylibrary.org/page/44833803,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1997,,nr.42-45 (1997-1999),German,Page 59
https://www.biodiversitylibrary.org/page/44833807,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1997,,nr.42-45 (1997-1999),German,Page 63
https://www.biodiversitylibrary.org/page/44833808,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1997,,nr.42-45 (1997-1999),German,Page 64
https://www.biodiversitylibrary.org/page/44833809,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1997,,nr.42-45 (1997-1999),German,Page 65
https://www.biodiversitylibrary.org/page/44833810,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1997,,nr.42-45 (1997-1999),German,Page 66
