﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55201083,Journal,Annual report,"Tallahassee, Fla",,1908,"Florida Geological Survey.       ",no.2 (1908-1909),English,Page 150
https://www.biodiversitylibrary.org/page/41008680,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.2 (1997:Nov.),English,Page 95
https://www.biodiversitylibrary.org/page/41008703,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.2 (1997:Nov.),English,Page 118
https://www.biodiversitylibrary.org/page/46052499,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.33-36 (1919-1921),English,Page 31
https://www.biodiversitylibrary.org/page/32444770,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.36 (1921),English,Page 31
https://www.biodiversitylibrary.org/page/33713180,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 41
https://www.biodiversitylibrary.org/page/33713182,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 43
https://www.biodiversitylibrary.org/page/33713308,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 117
https://www.biodiversitylibrary.org/page/33713310,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 119
https://www.biodiversitylibrary.org/page/13037886,Book,Catalog of Mollusca of South Carolina,"Charleston, S. C",Williams and Wilkins,1913,"Mazÿck, William Gaillard,      1846 -1942",,English,Page 27
