﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28108930,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 194
https://www.biodiversitylibrary.org/page/1678644,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 423
https://www.biodiversitylibrary.org/page/12381625,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Reptiles et Poissons,French,Page 57
https://www.biodiversitylibrary.org/page/55485620,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1880,"Chenu, Jean-Charles,      1808 -1879",Reptiles et Poissons: Table Alphabétique,French,Page 57
https://www.biodiversitylibrary.org/page/54216120,Book,A history of the fishes of the British Islands,London,Groombridge,1867,"Couch, Jonathan,      1789 -1870",v.4 (1867),English,Page 297
https://www.biodiversitylibrary.org/page/1845576,Book,A history of the fishes of the British Islands,London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.4 (1877),English,Page 298
https://www.biodiversitylibrary.org/page/13238564,Journal,Isis von Oken,Jena,Expedition der Isis,1841,"Oken, Lorenz,      1779 -1851",1841,German,Page 31
https://www.biodiversitylibrary.org/page/13239034,Journal,Isis von Oken,Jena,Expedition der Isis,1841,"Oken, Lorenz,      1779 -1851",1841,German,Page 955
https://www.biodiversitylibrary.org/page/13234354,Journal,Isis von Oken,Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 375
https://www.biodiversitylibrary.org/page/37068484,Book,Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten,St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1875,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.4:T.2 (1875),German,Page 1225
