﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8350451,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,
https://www.biodiversitylibrary.org/page/8350738,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 302
https://www.biodiversitylibrary.org/page/8350742,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 306
https://www.biodiversitylibrary.org/page/40684129,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 46
https://www.biodiversitylibrary.org/page/40684193,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 110
https://www.biodiversitylibrary.org/page/54887340,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 366
https://www.biodiversitylibrary.org/page/49869277,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1894,"Royal Microscopical Society (Great Britain)       ",v.14(1894),English,Page 576
https://www.biodiversitylibrary.org/page/49603565,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1894,"Royal Microscopical Society (Great Britain)       ",1894,English,Page 576
https://www.biodiversitylibrary.org/page/15777338,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 35
https://www.biodiversitylibrary.org/page/15777399,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 77
https://www.biodiversitylibrary.org/page/15777417,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 95
https://www.biodiversitylibrary.org/page/28697500,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1885,"Zoological Society of London.       ",1885,English,
https://www.biodiversitylibrary.org/page/28697522,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1885,"Zoological Society of London.       ",1885,English,Page 517
https://www.biodiversitylibrary.org/page/31015594,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1885,"Zoological Society of London.       ",1885,English,Page 515
https://www.biodiversitylibrary.org/page/31015596,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1885,"Zoological Society of London.       ",1885,English,Page 517
https://www.biodiversitylibrary.org/page/49518612,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 112
https://www.biodiversitylibrary.org/page/900935,Journal,Das Tierreich,Berlin,R. Friedländer,1915,"Deutsche Zoologische Gesellschaft.       ",Lfg.43 (1915),German,Page 14
https://www.biodiversitylibrary.org/page/51527546,Journal,The Zoological record,London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 5
https://www.biodiversitylibrary.org/page/51527549,Journal,The Zoological record,London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 8
