﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61254818,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 1
https://www.biodiversitylibrary.org/page/13804581,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/13804587,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61634938,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61634930,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61635086,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/62862647,Journal,Anales científicos paraguayos,"Asunción, etc",,1901,"Bertoni, Moisés S.       ","Ser. 1, Nos.1-9",Spanish,Page 203
https://www.biodiversitylibrary.org/page/62862657,Journal,Anales científicos paraguayos,"Asunción, etc",,1901,"Bertoni, Moisés S.       ","Ser. 1, Nos.1-9",Spanish,Page 213
https://www.biodiversitylibrary.org/page/62863368,Journal,Anales científicos paraguayos,"Asunción, etc",,1916,"Bertoni, Moisés S.       ","Ser.2, Nos.2-5",Spanish,Page 247
https://www.biodiversitylibrary.org/page/14592804,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 371
https://www.biodiversitylibrary.org/page/14592813,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 380
https://www.biodiversitylibrary.org/page/14592823,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 390
https://www.biodiversitylibrary.org/page/5374934,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 128
https://www.biodiversitylibrary.org/page/39791314,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.4 (1906-1908),English,Page 310
https://www.biodiversitylibrary.org/page/39791816,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 438
https://www.biodiversitylibrary.org/page/39791834,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 456
https://www.biodiversitylibrary.org/page/39792304,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 918
https://www.biodiversitylibrary.org/page/39792336,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 950
https://www.biodiversitylibrary.org/page/31138874,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 67
https://www.biodiversitylibrary.org/page/31135792,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 69
https://www.biodiversitylibrary.org/page/7945211,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1956,"Smithsonian Institution       ",1956,English,Page 149
https://www.biodiversitylibrary.org/page/8784853,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1960,"Smithsonian Institution       ",1960 [Incomplete],English,Page 147
https://www.biodiversitylibrary.org/page/7951926,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",1961,English,Page 150
https://www.biodiversitylibrary.org/page/7970799,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 151
https://www.biodiversitylibrary.org/page/7957762,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 122
https://www.biodiversitylibrary.org/page/12918641,Journal,Annual report / Zoological Society of London,,,1833,"Zoological Society of London.       ",1833,,Page 14
