﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585138,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 345
https://www.biodiversitylibrary.org/page/38198439,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1902,"Ridgway, Robert,      1850 -1929",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/37948974,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/189975,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 289
https://www.biodiversitylibrary.org/page/42835800,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 289
https://www.biodiversitylibrary.org/page/3454921,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 282
https://www.biodiversitylibrary.org/page/1925435,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 43
https://www.biodiversitylibrary.org/page/38598405,Book,Check-list of North American birds,New York,American Ornithologists' Union,1895,"American Ornithologists' Union.       ",,English,
https://www.biodiversitylibrary.org/page/31519586,Book,Check-list of North American birds,New York,American Ornithologists' Union,1895,"American Ornithologists' Union.       ",Second Edition (1895) [Microfilm],English,
https://www.biodiversitylibrary.org/page/10902380,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 287
