﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46141507,Book,"1900 catalogue of plants and seeds of rare flowers : comprising hardy cacti, select hardy perennials, Colorado shrubs, bulbs, alpines, etc","Boulder, Colo",D.M. Andrews,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 12
https://www.biodiversitylibrary.org/page/34010889,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 85
https://www.biodiversitylibrary.org/page/34010891,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 87
https://www.biodiversitylibrary.org/page/51877245,Book,"Across the sub-Arctic of Canada, a journey of 3,200 miles by canoe and snowshoe through the barren lands",Toronto,W. Briggs,1897,"Heming, Arthur,      1871 -1940",,English,Page 259
https://www.biodiversitylibrary.org/page/63183517,Book,"Across the sub-Arctics of Canada : a journey of 3,200 miles by canoe and snowshoe through the barren lands",Toronto,W. Briggs,1897,"Heming, Arthur,      1871 -1940",,English,Page 259
https://www.biodiversitylibrary.org/page/41639865,Book,"Across the sub-Artics of Canada, a journey of 3,200 miles by canoe and snow-shoe through the barren lands, including a list of plants collected on the expedition, a vocabulary of Eskimo words, a route map and full classified index",New York,"Dodd, Mead",1898,"Tyrrell, J. W.     (James Williams), 1863 -1945",,English,Page 257
https://www.biodiversitylibrary.org/page/5547412,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 51 (1919-1923),English,
https://www.biodiversitylibrary.org/page/5547413,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 51 (1919-1923),English,
https://www.biodiversitylibrary.org/page/6027825,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 210
https://www.biodiversitylibrary.org/page/47572706,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/18216284,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1504
https://www.biodiversitylibrary.org/page/61984004,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/61984238,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/61984280,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 182
https://www.biodiversitylibrary.org/page/4668613,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 84
https://www.biodiversitylibrary.org/page/32415342,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1950,"American Fern Society.       ",v.40-41(1950-1951),,Page 49
https://www.biodiversitylibrary.org/page/40688459,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1903,,ser.4:v.16=no.91-96 (1903),English,Page 44
https://www.biodiversitylibrary.org/page/36839705,Journal,The American journal of science and arts,New-Haven,S. Converse,1862,"Silliman, Benjamin,      1779 -1864",ser.2:v.34=no.100-102 (1862),English,Page 252
https://www.biodiversitylibrary.org/page/43074697,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 865
https://www.biodiversitylibrary.org/page/7346302,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 400
https://www.biodiversitylibrary.org/page/4836781,Journal,Annales des sciences d'observation,Paris,,1829,,t. 1 (1829),,Page 461
https://www.biodiversitylibrary.org/page/41636174,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.7 (1867),French,Page 276
https://www.biodiversitylibrary.org/page/41636177,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.7 (1867),French,Page 279
https://www.biodiversitylibrary.org/page/4196271,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1912,"Kebun Raya Indonesia.       ",v.25 (1912),English,Page 112
https://www.biodiversitylibrary.org/page/2256089,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 189
https://www.biodiversitylibrary.org/page/18639706,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 189
https://www.biodiversitylibrary.org/page/50187341,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page x
https://www.biodiversitylibrary.org/page/52401662,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 81
https://www.biodiversitylibrary.org/page/52401924,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 343
https://www.biodiversitylibrary.org/page/15911263,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 216
https://www.biodiversitylibrary.org/page/15989592,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 83
https://www.biodiversitylibrary.org/page/27280010,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 657
https://www.biodiversitylibrary.org/page/27280018,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 665
https://www.biodiversitylibrary.org/page/27280023,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 670
https://www.biodiversitylibrary.org/page/27280035,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 682
https://www.biodiversitylibrary.org/page/30326987,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 486
https://www.biodiversitylibrary.org/page/8877938,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1868,"Smithsonian Institution       ",1867,English,Page 450
https://www.biodiversitylibrary.org/page/25051962,Book,Aperçu de la végétation et des plantes cultivées de la Suède,Stockholm,P. A. Norstedt et fils,1867,"Andersson, N. J.     (Nils Johan), 1821 -1880",,French,Page 48
https://www.biodiversitylibrary.org/page/10458766,Book,Aperçu de la végétation et des plantes cultivées de la Suède,Stockholm,P. A. Norstedt,1867,"Andersson, N. J.     (Nils Johan), 1821 -1880",,French,Page 48
https://www.biodiversitylibrary.org/page/10458770,Book,Aperçu de la végétation et des plantes cultivées de la Suède,Stockholm,P. A. Norstedt,1867,"Andersson, N. J.     (Nils Johan), 1821 -1880",,French,Page 52
https://www.biodiversitylibrary.org/page/28749626,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 117
https://www.biodiversitylibrary.org/page/28749750,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 181
https://www.biodiversitylibrary.org/page/28802515,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/28802554,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/28802870,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/28676887,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 31
https://www.biodiversitylibrary.org/page/28677013,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 153
https://www.biodiversitylibrary.org/page/28677017,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 157
https://www.biodiversitylibrary.org/page/28677019,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 159
https://www.biodiversitylibrary.org/page/28677021,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 161
