﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11015762,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 618
https://www.biodiversitylibrary.org/page/60991825,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1989,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 47
https://www.biodiversitylibrary.org/page/60991826,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1989,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 48
https://www.biodiversitylibrary.org/page/60991827,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1989,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 49
https://www.biodiversitylibrary.org/page/60991828,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1989,"Malacological Society of Australia       ",v.9-14 (1988-1993),,"Plates 1-4, Page 50"
https://www.biodiversitylibrary.org/page/60991829,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1989,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 51
https://www.biodiversitylibrary.org/page/60991831,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1989,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 53
https://www.biodiversitylibrary.org/page/60991834,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1989,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 56
https://www.biodiversitylibrary.org/page/60797522,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 829
https://www.biodiversitylibrary.org/page/60797922,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1213
https://www.biodiversitylibrary.org/page/11282991,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 399
https://www.biodiversitylibrary.org/page/42517700,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 244
