﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52540613,Journal,Annual reports,"Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 31
https://www.biodiversitylibrary.org/page/13297065,Book,"Appendix to Marine shells of South Africa : a catalogue of all the known species : with references to figures in various works, descriptions of new species, and figures of such as are new, little known, or hitherto unfigured",London,Sowerby,1897,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 24
https://www.biodiversitylibrary.org/page/59778946,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 33
https://www.biodiversitylibrary.org/page/39997299,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 275
https://www.biodiversitylibrary.org/page/46436140,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1910,"Institut océanographique.       ",no.156-190 (1910),Multiple,Page 3
https://www.biodiversitylibrary.org/page/52082421,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 135
https://www.biodiversitylibrary.org/page/2238830,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 111
https://www.biodiversitylibrary.org/page/26497916,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 396
https://www.biodiversitylibrary.org/page/26497932,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 412
https://www.biodiversitylibrary.org/page/1320607,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 137
https://www.biodiversitylibrary.org/page/1320677,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 148
https://www.biodiversitylibrary.org/page/27982714,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1901,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.69 (1901),German,Page 280
https://www.biodiversitylibrary.org/page/22526013,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 158
https://www.biodiversitylibrary.org/page/7265154,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1891,"Nassauischer Verein für Naturkunde       ",Jahrg.44 (1891),German,Page 167
https://www.biodiversitylibrary.org/page/31868313,Journal,Journal of conchology,London,D. Bogue,1907,"Conchological Society of Great Britain and Ireland.       ",v.12 (1907-1909),English,Page 68
https://www.biodiversitylibrary.org/page/63040404,Journal,Journal of conchology,London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 327
https://www.biodiversitylibrary.org/page/6765988,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 232
https://www.biodiversitylibrary.org/page/6766050,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 294
https://www.biodiversitylibrary.org/page/36125901,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 219
https://www.biodiversitylibrary.org/page/36125902,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 220
https://www.biodiversitylibrary.org/page/59168544,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1911,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53a=v.1 (1911)],French,Page 52
https://www.biodiversitylibrary.org/page/59168545,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1911,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53a=v.1 (1911)],French,Page 53
https://www.biodiversitylibrary.org/page/59168597,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1911,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53a=v.1 (1911)],French,Page 105
https://www.biodiversitylibrary.org/page/11914076,Book,Marine Lamellibranchiata,Kobenhavn,B. Lunos Bogtrykkeri,1909,"Lynge, Herman.       ",,English,Page 232
https://www.biodiversitylibrary.org/page/11914138,Book,Marine Lamellibranchiata,Kobenhavn,B. Lunos Bogtrykkeri,1909,"Lynge, Herman.       ",,English,Page 294
https://www.biodiversitylibrary.org/page/10944951,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1903,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.21=pt.1:t.2 (1903),Spanish,Page 216
https://www.biodiversitylibrary.org/page/62547260,Journal,Molluscan Research,Perth,Malacological Society of Australia,1996,"Malacological Society of Australia       ",v.17 (1996),,Page 35
https://www.biodiversitylibrary.org/page/32373047,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1899,,,English,Page 26
https://www.biodiversitylibrary.org/page/15770442,Journal,Proceedings of the Malacological Society of London,London,Dulau,1916,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 13
https://www.biodiversitylibrary.org/page/13860292,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1919,"Royal Society of Queensland.       ",v.31 (1919-1920),English,Page 87
https://www.biodiversitylibrary.org/page/19654654,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 292
