﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10825942,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 480
https://www.biodiversitylibrary.org/page/44935221,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 524
https://www.biodiversitylibrary.org/page/23373643,Book,A history of the British stalk-eyed crustacea,London,Van Voorst,1853,"Bell, Thomas,      1792 -1880",,English,Page 372
https://www.biodiversitylibrary.org/page/23373644,Book,A history of the British stalk-eyed crustacea,London,Van Voorst,1853,"Bell, Thomas,      1792 -1880",,English,Page 373
https://www.biodiversitylibrary.org/page/1829922,Book,A history of the British Stalk-eyed Crustacea,London,J. Van Voorst,1853,"Bell, Thomas,      1792 -1880",,English,Page 373
https://www.biodiversitylibrary.org/page/10536457,Book,A history of the British Stalk-eyed Crustacea,London,J. Van Voorst,1853,"Bell, Thomas,      1792 -1880",,English,Page 372
https://www.biodiversitylibrary.org/page/10536458,Book,A history of the British Stalk-eyed Crustacea,London,J. Van Voorst,1853,"Bell, Thomas,      1792 -1880",,English,Page 373
https://www.biodiversitylibrary.org/page/57584201,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 218
https://www.biodiversitylibrary.org/page/39677287,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.1 (1992),English,Page 47
https://www.biodiversitylibrary.org/page/39677291,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.1 (1992),English,Page 51
https://www.biodiversitylibrary.org/page/39677292,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.1 (1992),English,Page 52
https://www.biodiversitylibrary.org/page/39677305,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.1 (1992),English,Page 65
https://www.biodiversitylibrary.org/page/39677335,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.1 (1992),English,Page 95
https://www.biodiversitylibrary.org/page/887012,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 480
https://www.biodiversitylibrary.org/page/31525256,Journal,Proceedings of the South London Entomological & Natural History Society,London [Eng],South London Entomological and Natural history Society,1899,"South London Entomological and Natural History Society       ",1899-1901,English,Page 87
https://www.biodiversitylibrary.org/page/29800762,Journal,Proceedings of the South London Entomological & Natural History Society,London [Eng],South London Entomological and Natural history Society,1899,"South London Entomological and Natural History Society       ",1899-1900,English,Page 87
https://www.biodiversitylibrary.org/page/36436214,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 524
