﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26482647,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 363
https://www.biodiversitylibrary.org/page/22217625,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 363
https://www.biodiversitylibrary.org/page/22995457,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 96
https://www.biodiversitylibrary.org/page/23272605,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 96
https://www.biodiversitylibrary.org/page/54484233,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 928
https://www.biodiversitylibrary.org/page/32870433,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 918
https://www.biodiversitylibrary.org/page/12478531,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 66
https://www.biodiversitylibrary.org/page/2243842,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 341
https://www.biodiversitylibrary.org/page/24877724,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1862,,new ser.:v.15 (1862),English,Page 303
https://www.biodiversitylibrary.org/page/1046778,Book,A history of the British hydroid zoophytes,London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",1,English,Page 97
https://www.biodiversitylibrary.org/page/56518176,Book,A history of the British hydroid zoophytes,London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",1,English,Page 97
https://www.biodiversitylibrary.org/page/47722484,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1863,"Royal Physical Society of Edinburgh.       ",v.2(1863),English,Page 349
https://www.biodiversitylibrary.org/page/47722486,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1863,"Royal Physical Society of Edinburgh.       ",v.2(1863),English,Page 351
https://www.biodiversitylibrary.org/page/45631438,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1863,"Royal Physical Society of Edinburgh.       ",v.2 (1863),English,Page 16
https://www.biodiversitylibrary.org/page/45631776,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1863,"Royal Physical Society of Edinburgh.       ",v.2 (1863),English,Page 349
https://www.biodiversitylibrary.org/page/45631778,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1863,"Royal Physical Society of Edinburgh.       ",v.2 (1863),English,Page 351
https://www.biodiversitylibrary.org/page/26240771,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1874,"Royal Physical Society of Edinburgh.       ",v.4 (1874-1878),English,Page 104
https://www.biodiversitylibrary.org/page/27708173,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1863,,new ser.:v.3 (1863),English,Page 48
https://www.biodiversitylibrary.org/page/14708049,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1863,,new ser.:v.3=[no.9-12] (1863),English,Page 48
https://www.biodiversitylibrary.org/page/10711714,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 220
https://www.biodiversitylibrary.org/page/41281173,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 262
