﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42927085,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 135
https://www.biodiversitylibrary.org/page/42927364,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 414
https://www.biodiversitylibrary.org/page/467793,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1855,"Hooker, Joseph Dalton,      1817 -1911",v.81=ser.3:v.11 (1855) [no.4825-4890],English,
https://www.biodiversitylibrary.org/page/388638,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 108
https://www.biodiversitylibrary.org/page/38573559,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706274,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 108
https://www.biodiversitylibrary.org/page/48786159,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18865646,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 200
https://www.biodiversitylibrary.org/page/26133304,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 200
https://www.biodiversitylibrary.org/page/55836942,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1855,,Jahrg. 11 (1855),German,Page 230
https://www.biodiversitylibrary.org/page/11362752,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.6,English,Page 198
https://www.biodiversitylibrary.org/page/42405222,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 139
https://www.biodiversitylibrary.org/page/12323168,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 497
https://www.biodiversitylibrary.org/page/52848286,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1856,,13th (1855-1856),French,
https://www.biodiversitylibrary.org/page/9849141,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1855,,13th (1855-1856),French,Page 13
https://www.biodiversitylibrary.org/page/169300,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 122
https://www.biodiversitylibrary.org/page/391658,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 434
https://www.biodiversitylibrary.org/page/12332531,Book,Observations on the flora of Japan,Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 78
https://www.biodiversitylibrary.org/page/162487,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1845,"Candolle, Augustin Pyramus de,      1778 -1841",v.9 (1845),Latin,Page 120
https://www.biodiversitylibrary.org/page/734443,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1837,"Linnean Society of London.       ",v.17 (1837),English,Page 518
https://www.biodiversitylibrary.org/page/13787382,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1837,"Linnean Society of London.       ",v.17 (1837),English,Page 518
https://www.biodiversitylibrary.org/page/36692082,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 638
https://www.biodiversitylibrary.org/page/44848397,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1474
https://www.biodiversitylibrary.org/page/44848740,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1817
