﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356507,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 93
https://www.biodiversitylibrary.org/page/35672911,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 96
https://www.biodiversitylibrary.org/page/60926628,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.3 (1958),French,p. 235
https://www.biodiversitylibrary.org/page/52460180,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1987,"Carnegie Museum       ",v.56 (1987),English,Page 149
https://www.biodiversitylibrary.org/page/13875094,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 316
https://www.biodiversitylibrary.org/page/7251329,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1 (1847),German,Page 345
https://www.biodiversitylibrary.org/page/2440040,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 46
https://www.biodiversitylibrary.org/page/6461316,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 367
https://www.biodiversitylibrary.org/page/14203003,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 276
https://www.biodiversitylibrary.org/page/14103592,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 129
https://www.biodiversitylibrary.org/page/14103606,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 143
https://www.biodiversitylibrary.org/page/14103628,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 165
https://www.biodiversitylibrary.org/page/57386612,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1968,"Museu Nacional (Brazil)       ",v.53 (1968),Portugese,Page 129
https://www.biodiversitylibrary.org/page/16074935,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 400
https://www.biodiversitylibrary.org/page/16313705,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1894,"American Ornithologists' Union.       ",v.11 (1894),English,Page 343
https://www.biodiversitylibrary.org/page/16313715,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1894,"American Ornithologists' Union.       ",v.11 (1894),English,Page 353
