﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716545,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 213
https://www.biodiversitylibrary.org/page/35984590,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3309
https://www.biodiversitylibrary.org/page/5478591,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 36
https://www.biodiversitylibrary.org/page/3252801,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 337
https://www.biodiversitylibrary.org/page/3253324,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 338
https://www.biodiversitylibrary.org/page/3173037,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 572
https://www.biodiversitylibrary.org/page/3173039,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 574
https://www.biodiversitylibrary.org/page/3173780,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1315
https://www.biodiversitylibrary.org/page/3173781,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1316
https://www.biodiversitylibrary.org/page/3173783,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1318
https://www.biodiversitylibrary.org/page/51962362,Journal,Fishery bulletin,"Washington, D.C",The Service,2013,"United States.  National Oceanic and Atmospheric Administration.     ",v.111:no.4 (2013),English,Page 383
https://www.biodiversitylibrary.org/page/51962364,Journal,Fishery bulletin,"Washington, D.C",The Service,2013,"United States.  National Oceanic and Atmospheric Administration.     ",v.111:no.4 (2013),English,Page 385
https://www.biodiversitylibrary.org/page/51962365,Journal,Fishery bulletin,"Washington, D.C",The Service,2013,"United States.  National Oceanic and Atmospheric Administration.     ",v.111:no.4 (2013),English,Page 386
https://www.biodiversitylibrary.org/page/41163492,Book,"Fishery publication index, 1965-74","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Engett, Mary Ellen.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/32472307,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1900,"Jordan, David Starr,      1851 -1931",v.4,English,Page 3309
https://www.biodiversitylibrary.org/page/42714257,Journal,Guide leaflet,New York,The Museum,1923,"American Museum of Natural History       ",no.65-84 (1923-1934),English,Page 75
https://www.biodiversitylibrary.org/page/42703837,Journal,Guide leaflet,New York,The Museum,1933,"American Museum of Natural History       ",no.76-92 (1933-1947),English,Page 77
https://www.biodiversitylibrary.org/page/12323832,Book,Handbuch der Ichthyologie,Wien,C. Gerold's Sohn,1886,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 205
https://www.biodiversitylibrary.org/page/56286742,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anacanthini. Families Atelopodid,English,Page 513
https://www.biodiversitylibrary.org/page/8494947,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 400 (1977),English,Page 160
https://www.biodiversitylibrary.org/page/23048695,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2918
https://www.biodiversitylibrary.org/page/23134834,Book,Pamphlets on forestry. Fish and game,,,1900,,4,English,Page 3309
https://www.biodiversitylibrary.org/page/15659363,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",ser.4:v.38 (1970),English,Page 217
https://www.biodiversitylibrary.org/page/15659577,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",ser.4:v.38 (1970),English,Page 421
https://www.biodiversitylibrary.org/page/7544306,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.50=no.2131-2138 (1916),English,Page 658
https://www.biodiversitylibrary.org/page/15168214,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 495
https://www.biodiversitylibrary.org/page/10801459,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 493
