﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394311,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 347
https://www.biodiversitylibrary.org/page/3394581,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 365
https://www.biodiversitylibrary.org/page/3400713,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 359
https://www.biodiversitylibrary.org/page/49949016,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 55
https://www.biodiversitylibrary.org/page/53906018,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.2 (1882-1883),French,Page 48
https://www.biodiversitylibrary.org/page/12905317,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 19
https://www.biodiversitylibrary.org/page/45630495,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 180
https://www.biodiversitylibrary.org/page/2322031,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Trodje Delen (Crustacea, Vermes Linn.)",,,1840,,1840-1842,,Page 391
https://www.biodiversitylibrary.org/page/41793269,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page 44
https://www.biodiversitylibrary.org/page/1235474,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 553
https://www.biodiversitylibrary.org/page/33693234,Journal,Bollettino scientifico,Pavia,Bizzoni,1879,"Università di Pavia.       ",anno 1 (1879-1880),Italian,Page 126
https://www.biodiversitylibrary.org/page/33693235,Journal,Bollettino scientifico,Pavia,Bizzoni,1879,"Università di Pavia.       ",anno 1 (1879-1880),Italian,Page 127
https://www.biodiversitylibrary.org/page/33704234,Journal,Bollettino scientifico,Pavia,Bizzoni,1880,"Università di Pavia.       ",anno 2 (1880-1881),Italian,Page 9
https://www.biodiversitylibrary.org/page/33704236,Journal,Bollettino scientifico,Pavia,Bizzoni,1880,"Università di Pavia.       ",anno 2 (1880-1881),Italian,Page 11
https://www.biodiversitylibrary.org/page/51585433,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 853
https://www.biodiversitylibrary.org/page/8275516,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1910,"Winterstein, Hans,      1879 -","3, pt.2",German,Page 234
https://www.biodiversitylibrary.org/page/10691371,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 379
https://www.biodiversitylibrary.org/page/49291036,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 379
https://www.biodiversitylibrary.org/page/24103316,Book,"A history of Infusoria, living and fossil: arranged according to ""Die Infusionsthierchen"" of C.G. Ehrenberg",London,Whittaker,1845,"Pritchard, Andrew,      1804 -1882",,English,Page 249
https://www.biodiversitylibrary.org/page/7238941,Book,"A history of infusoria, living and fossil. Arranged according to the ""Infusionsthierchen"" of C. H. Ehrenberg; containing coloured engravings, illustrative of all the genera, and descriptions of all the species in that work, with several new ones, to which is appended an account of those recently discovered in the chalk formations",London,Whittaker,1842,"Pritchard, Andrew,      1804 -1882",,English,Page 249
https://www.biodiversitylibrary.org/page/56880997,Book,"A history of infusoria, living and fossil. Arranged according to the ""Infusionsthierchen"" of C. H. Ehrenberg; containing coloured engravings, illustrative of all the genera, and descriptions of all the species in that work, with several new ones, to which is appended an account of those recently discovered in the chalk formations",London,Whittaker,1842,"Pritchard, Andrew,      1804 -1882",,English,Page 249
https://www.biodiversitylibrary.org/page/55739974,Book,"A history of infusoria, living and fossil: arranged according to ""Die Infusionsthierchen"" of C.G. Ehrenberg. Containing coloured engravings, illustrative of all the genera, and descriptions of all the species in that work, with several new ones. To which is appended an account of those recently discovered in the chalk formations",London,Whittaker and co,1841,"Ehrenberg, Christian Gottfried,      1795 -1876",,English,Page 249
