﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29296396,Book,A botanical survey of the Galapagos Islands,San Francisco,California Academy of Sciences,1911,"Stewart, Alban,      1875 -",,English,Page 149
https://www.biodiversitylibrary.org/page/33631323,Journal,Botanische Zeitung,Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 165
https://www.biodiversitylibrary.org/page/2143043,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 178
https://www.biodiversitylibrary.org/page/62681054,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 279
https://www.biodiversitylibrary.org/page/40015951,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1891 - 1903,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 31
https://www.biodiversitylibrary.org/page/40016962,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1902,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 212
https://www.biodiversitylibrary.org/page/57878706,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1999,"California Academy of Sciences       ",pt. 5 (1999),English,Page 44
https://www.biodiversitylibrary.org/page/8420907,Book,Flora of the Galápagos Islands; papers from the Hopkins-Stanford Expedition to the Galapagos Islands,"Boston, Mass",,1902,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 212
https://www.biodiversitylibrary.org/page/42393551,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 128
https://www.biodiversitylibrary.org/page/57404225,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien",Uppsala,Almqvist & Wiksells,1857,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.1 (1857-1910),Swedish,Page 29
https://www.biodiversitylibrary.org/page/34523435,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1853,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.41] (1853),Swedish,Page 113
https://www.biodiversitylibrary.org/page/34523501,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1853,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.41] (1853),Swedish,Page 179
https://www.biodiversitylibrary.org/page/35306084,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1861,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 600
https://www.biodiversitylibrary.org/page/35306110,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1861,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 626
https://www.biodiversitylibrary.org/page/117868,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1861-1862,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 600
