﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1008595,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1876,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.1 (1876),German,Page 526
https://www.biodiversitylibrary.org/page/19399105,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1876,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.1 (1876),German,Page 526
https://www.biodiversitylibrary.org/page/32909786,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 2,German,Page 19
https://www.biodiversitylibrary.org/page/46295962,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1890,"Brehm, Alfred Edmund,      1829 -1884",Bd.2 (1890),German,Page 19
https://www.biodiversitylibrary.org/page/4838754,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1897,,v.15(1897),German,Page 56
https://www.biodiversitylibrary.org/page/48040518,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1895,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",24. (1895-1896),German,Page 127
https://www.biodiversitylibrary.org/page/26223879,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1897,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.17 (1897),Spanish,Page 204
https://www.biodiversitylibrary.org/page/4496796,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser. 2 v. 3,Dutch,Page 41
https://www.biodiversitylibrary.org/page/4496802,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser. 2 v. 3,Dutch,Page 47
https://www.biodiversitylibrary.org/page/60294997,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.56-57 (1899-1901),German,Page 109
