﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41873071,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1836,"Audouin, Jean Victor,      1797 -1841",ser.2:t.5 (1836),French,Page 188
https://www.biodiversitylibrary.org/page/13397650,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1836,"Audouin, Jean Victor,      1797 -1841",ser.2:t.5 (1836),French,Page 182
https://www.biodiversitylibrary.org/page/15686582,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 457
https://www.biodiversitylibrary.org/page/19299788,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 458
https://www.biodiversitylibrary.org/page/55984852,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1832,"Yorkshire Philosophical Society       ",1832,English,Page 22
https://www.biodiversitylibrary.org/page/2542503,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1823,"Yorkshire Philosophical Society       ",1823-1834,English,Page 22
https://www.biodiversitylibrary.org/page/7203197,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.1 (1840),German,Page 321
https://www.biodiversitylibrary.org/page/13703159,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 128
https://www.biodiversitylibrary.org/page/45532642,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 295
https://www.biodiversitylibrary.org/page/45532706,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 359
https://www.biodiversitylibrary.org/page/41858635,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/11051404,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1840,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1840-42,,Page 102
https://www.biodiversitylibrary.org/page/12997270,Book,"Beskrivelser og iagttagelser over nogle mærkelige eller nye i havet ved den bergenske kyst levende dyr af polypernes, acalephernes, radiaternes, annelidernes, og molluskernes classer, med en kort oversigt over de hidtil af forfatteren sammesteds fundne arter og deres forekommen",Bergen,Thorstein Hallager,1835,"Sars, M.     (Michael), 1805 -1869",,Norwegian,Page VII
https://www.biodiversitylibrary.org/page/45067692,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 352
https://www.biodiversitylibrary.org/page/32407224,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1850 - 1857,"Boston Society of Natural History.  Museum.     ",v.6 (1850-1857),English,Page 529
https://www.biodiversitylibrary.org/page/28913780,Book,"The British miscellany, or, Coloured figures of new, rare, or little known animal subjects : many not before ascertained to be inhabitants of the British Isles : and chiefly in the possession of the author, James Sowerby",London,"Printed by R. Taylor & Co., and sold by the author, J. Sowerby by White, Johnson, Symonds, and all other booksellers",1806,"Sowerby, James,      1757 -1822",v.1-2 (1806),English,Page 49
https://www.biodiversitylibrary.org/page/51480564,Book,"The British Miscellany: or coloured figures of new, rare, or little known animal subjects; many not before ascertained to be inhabitants of the British Isles and chiefly in the possession of the author",London,"printed by R. Taylor & Co. ; and sold by the author, J. Sowerby ; by White ; Johnson ; Symonds ; and by all booksellers, &c. in town and country",1804-1806,"Sowerby, James,      1757 -1822",,English,Page 133
https://www.biodiversitylibrary.org/page/51480596,Book,"The British Miscellany: or coloured figures of new, rare, or little known animal subjects; many not before ascertained to be inhabitants of the British Isles and chiefly in the possession of the author",London,"printed by R. Taylor & Co. ; and sold by the author, J. Sowerby ; by White ; Johnson ; Symonds ; and by all booksellers, &c. in town and country",1804-1806,"Sowerby, James,      1757 -1822",,English,Page 49
https://www.biodiversitylibrary.org/page/51480835,Book,"The British Miscellany: or coloured figures of new, rare, or little known animal subjects; many not before ascertained to be inhabitants of the British Isles and chiefly in the possession of the author",London,"printed by R. Taylor & Co. ; and sold by the author, J. Sowerby ; by White ; Johnson ; Symonds ; and by all booksellers, &c. in town and country",1804-1806,"Sowerby, James,      1757 -1822",,English,
https://www.biodiversitylibrary.org/page/7840397,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 5
https://www.biodiversitylibrary.org/page/7840698,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 306
https://www.biodiversitylibrary.org/page/7840703,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 311
https://www.biodiversitylibrary.org/page/7841044,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 408
https://www.biodiversitylibrary.org/page/7667417,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 444
https://www.biodiversitylibrary.org/page/51762809,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 556
https://www.biodiversitylibrary.org/page/12223198,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 47
https://www.biodiversitylibrary.org/page/1769017,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 561
https://www.biodiversitylibrary.org/page/18324987,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 561
https://www.biodiversitylibrary.org/page/20259134,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 561
https://www.biodiversitylibrary.org/page/11970833,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 90
https://www.biodiversitylibrary.org/page/18353784,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 90
https://www.biodiversitylibrary.org/page/12913010,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 51
https://www.biodiversitylibrary.org/page/14183179,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 262
https://www.biodiversitylibrary.org/page/50611061,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/39373199,Book,Crustacea and Echinodermata of the Pacific shores of North America,Boston,Boston Society of Natural History,1857,"Stimpson, William,      1832 -1872",,English,Page 89
https://www.biodiversitylibrary.org/page/50951430,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 672
https://www.biodiversitylibrary.org/page/50951438,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 680
